owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2015-12-01T00:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T01:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T02:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T03:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T04:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T06:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T08:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T09:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T10:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T11:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T12:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T13:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T14:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T15:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T17:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T19:30:00Z,27.8383,-97.0503,0.0,16.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T20:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T21:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T22:30:00Z,27.8383,-97.0503,0.0,16.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-01T23:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T00:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T01:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T02:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T03:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T04:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T05:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T07:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T08:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T09:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T10:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T11:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T12:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T13:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T14:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T15:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T16:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T17:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T19:00:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T19:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T20:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T21:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T22:30:00Z,27.8383,-97.0503,0.0,16.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-02T23:30:00Z,27.8383,-97.0503,0.0,16.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T00:30:00Z,27.8383,-97.0503,0.0,16.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T01:30:00Z,27.8383,-97.0503,0.0,16.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T02:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T03:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T04:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T05:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T07:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T08:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T09:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T10:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T11:30:00Z,27.8383,-97.0503,0.0,17.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T12:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T13:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T14:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T16:30:00Z,27.8383,-97.0503,0.0,16.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T17:30:00Z,27.8383,-97.0503,0.0,16.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T18:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T19:30:00Z,27.8383,-97.0503,0.0,16.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T20:30:00Z,27.8383,-97.0503,0.0,16.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T21:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T22:30:00Z,27.8383,-97.0503,0.0,16.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-03T23:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T00:30:00Z,27.8383,-97.0503,0.0,16.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T01:30:00Z,27.8383,-97.0503,0.0,16.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T03:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T04:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T05:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T06:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T07:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T08:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T09:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T10:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T12:30:00Z,27.8383,-97.0503,0.0,16.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T13:30:00Z,27.8383,-97.0503,0.0,16.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T14:30:00Z,27.8383,-97.0503,0.0,15.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T15:30:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T17:30:00Z,27.8383,-97.0503,0.0,15.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-04T18:30:00Z,27.8383,-97.0503,0.0,16.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-05T01:00:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-05T07:00:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-05T13:00:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-05T19:00:00Z,27.8383,-97.0503,0.0,15.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T01:00:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T07:00:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T11:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T17:00:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T17:30:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T18:30:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T19:30:00Z,27.8383,-97.0503,0.0,16.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T20:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T21:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T22:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-06T23:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T00:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T01:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T02:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T03:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T06:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T07:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T08:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T09:30:00Z,27.8383,-97.0503,0.0,16.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T10:30:00Z,27.8383,-97.0503,0.0,16.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T11:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T12:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T13:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T14:30:00Z,27.8383,-97.0503,0.0,16.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T16:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T17:30:00Z,27.8383,-97.0503,0.0,16.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T18:30:00Z,27.8383,-97.0503,0.0,16.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T19:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T21:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T22:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-07T23:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T00:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T02:00:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T02:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T03:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T04:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T05:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T06:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T07:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T08:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T09:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T10:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T11:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T12:30:00Z,27.8383,-97.0503,0.0,17.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T13:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T15:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T17:30:00Z,27.8383,-97.0503,0.0,16.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T18:30:00Z,27.8383,-97.0503,0.0,16.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T19:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T20:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T21:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T22:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-08T23:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T00:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T01:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T02:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T03:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T04:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T05:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T06:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T07:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T08:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T09:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T10:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T11:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T14:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T16:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T17:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T18:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T19:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T20:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T21:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T22:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-09T23:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T00:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T01:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T05:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T09:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T19:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T21:30:00Z,27.8383,-97.0503,0.0,18.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T22:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-10T23:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T01:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T03:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T04:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T05:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T09:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T10:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T11:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T15:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T17:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T18:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-11T19:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T02:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T03:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T04:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T06:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T07:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T08:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T10:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T11:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T12:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T13:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T14:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T18:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T19:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T20:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T21:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T22:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-12T23:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T00:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T02:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T03:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T07:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T09:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T12:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T13:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T14:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T15:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T16:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T18:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T19:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T20:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-13T23:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T00:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T01:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T02:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T03:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T04:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T05:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T06:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T07:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T10:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T11:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T12:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T13:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T14:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T17:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T18:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T19:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T20:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-14T21:30:00Z,27.8383,-97.0503,0.0,18.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T01:30:00Z,27.8383,-97.0503,0.0,18.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T04:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T05:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T08:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T09:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T10:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T11:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T12:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T13:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-15T14:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T00:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T01:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T03:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T05:30:00Z,27.8383,-97.0503,0.0,19.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T10:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T11:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T12:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T13:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T14:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T15:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T16:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T17:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T18:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T19:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T20:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T21:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T22:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-16T23:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T00:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T01:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T02:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T03:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T04:30:00Z,27.8383,-97.0503,0.0,18.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T05:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T06:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T07:30:00Z,27.8383,-97.0503,0.0,18.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T08:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T09:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T10:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T11:30:00Z,27.8383,-97.0503,0.0,18.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T12:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T13:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T14:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T15:30:00Z,27.8383,-97.0503,0.0,17.8,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T16:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T17:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T18:30:00Z,27.8383,-97.0503,0.0,17.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T19:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T20:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T21:30:00Z,27.8383,-97.0503,0.0,17.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T22:30:00Z,27.8383,-97.0503,0.0,17.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-17T23:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T00:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T01:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T02:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T03:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T04:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T05:30:00Z,27.8383,-97.0503,0.0,18.3,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T06:30:00Z,27.8383,-97.0503,0.0,18.4,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T07:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T08:30:00Z,27.8383,-97.0503,0.0,18.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T09:30:00Z,27.8383,-97.0503,0.0,18.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T10:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T11:30:00Z,27.8383,-97.0503,0.0,17.0,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T12:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T13:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T14:30:00Z,27.8383,-97.0503,0.0,16.2,2 
TCOON,ioos:station:TCOON:149:1,2015-12-18T15:30:00Z,27.8383,-97.0503,0.0,16.6,2 