owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:00:00Z,26.2168,-96.4998,2.0,0.733337474,21.10172742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:30:00Z,26.2168,-96.4998,2.0,24.67951073,22.56072694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:00:00Z,26.2168,-96.4998,2.0,26.58030514,16.96281227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:30:00Z,26.2168,-96.4998,2.0,49.81823384,18.5209341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:00:00Z,26.2168,-96.4998,2.0,24.16218628,21.86561227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:30:00Z,26.2168,-96.4998,2.0,44.24521322,20.39472971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:30:00Z,26.2168,-96.4998,2.0,69.3090569,21.36826151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:30:00Z,26.2168,-96.4998,2.0,123.0711121,21.82595244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:00:00Z,26.2168,-96.4998,2.0,159.8899014,14.28062324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:00:00Z,26.2168,-96.4998,2.0,175.9382764,11.85978499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:30:00Z,26.2168,-96.4998,2.0,198.0612363,11.64375369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:00:00Z,26.2168,-96.4998,2.0,200.4504801,15.28325881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:30:00Z,26.2168,-96.4998,2.0,220.8111746,10.9398766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:00:00Z,26.2168,-96.4998,2.0,239.1825141,12.06324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:30:00Z,26.2168,-96.4998,2.0,185.4536957,7.996199097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:00:00Z,26.2168,-96.4998,2.0,263.8120816,12.43242535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:30:00Z,26.2168,-96.4998,2.0,259.9547203,14.3905872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:00:00Z,26.2168,-96.4998,2.0,288.1887627,11.75745721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:30:00Z,26.2168,-96.4998,2.0,317.8589591,10.77557423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:00:00Z,26.2168,-96.4998,2.0,307.6964075,11.235168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:30:00Z,26.2168,-96.4998,2.0,242.6497673,17.30431738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:00:00Z,26.2168,-96.4998,2.0,247.9249042,21.02095145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:30:00Z,26.2168,-96.4998,2.0,257.094215,5.775898199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:00:00Z,26.2168,-96.4998,2.0,250.2930244,5.842165694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:30:00Z,26.2168,-96.4998,2.0,245.9033367,6.956155547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:00:00Z,26.2168,-96.4998,2.0,254.338752,8.298053989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:30:00Z,26.2168,-96.4998,2.0,329.1153374,6.233979467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:00:00Z,26.2168,-96.4998,2.0,342.6325773,10.0166711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:30:00Z,26.2168,-96.4998,2.0,333.7084105,10.31733493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:00:00Z,26.2168,-96.4998,2.0,317.5532079,8.890084364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:30:00Z,26.2168,-96.4998,2.0,319.4061934,8.652271378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:00:00Z,26.2168,-96.4998,2.0,316.6368889,10.39871146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:00:00Z,26.2168,-96.4998,2.0,1.574292513,14.92563231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:30:00Z,26.2168,-96.4998,2.0,1.574292513,14.92563231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:00:00Z,26.2168,-96.4998,2.0,353.0429049,6.356807375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:30:00Z,26.2168,-96.4998,2.0,353.0429049,6.356807375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:00:00Z,26.2168,-96.4998,2.0,5.918744489,14.25599172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:30:00Z,26.2168,-96.4998,2.0,332.486463,17.55554044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:00:00Z,26.2168,-96.4998,2.0,346.3118168,21.97413252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:30:00Z,26.2168,-96.4998,2.0,346.3118168,21.97413252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:00:00Z,26.2168,-96.4998,2.0,345.2566821,8.448159563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:30:00Z,26.2168,-96.4998,2.0,300.7263651,7.02635752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:30:00Z,26.2168,-96.4998,2.0,17.31742097,13.9419726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:00:00Z,26.2168,-96.4998,2.0,341.409572,12.79778496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:30:00Z,26.2168,-96.4998,2.0,297.7049561,9.894321604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:00:00Z,26.2168,-96.4998,2.0,347.2176781,10.53099236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:30:00Z,26.2168,-96.4998,2.0,34.03560961,3.680502683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:00:00Z,26.2168,-96.4998,2.0,35.09814606,5.756752557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:00:00Z,26.2168,-96.4998,2.0,357.3437096,8.198810889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:30:00Z,26.2168,-96.4998,2.0,324.7628417,11.09250197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:00:00Z,26.2168,-96.4998,2.0,34.46094615,1.855640051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:30:00Z,26.2168,-96.4998,2.0,328.2323034,8.1864339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:00:00Z,26.2168,-96.4998,2.0,32.33032059,6.544532069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:30:00Z,26.2168,-96.4998,2.0,355.0864232,4.436304769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:00:00Z,26.2168,-96.4998,2.0,77.14591269,4.584899126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:30:00Z,26.2168,-96.4998,2.0,35.65254928,6.965572482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:00:00Z,26.2168,-96.4998,2.0,8.447717953,2.042155724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:00:00Z,26.2168,-96.4998,2.0,57.52888364,2.346912866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:30:00Z,26.2168,-96.4998,2.0,202.1296745,1.619289968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:00:00Z,26.2168,-96.4998,2.0,29.60206136,4.473946803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:30:00Z,26.2168,-96.4998,2.0,37.14681029,4.140048309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:00:00Z,26.2168,-96.4998,2.0,43.81015908,2.383463866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:30:00Z,26.2168,-96.4998,2.0,123.7710292,5.882601465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:00:00Z,26.2168,-96.4998,2.0,101.6429243,7.08579565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:30:00Z,26.2168,-96.4998,2.0,101.6429243,7.08579565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:00:00Z,26.2168,-96.4998,2.0,160.3691332,5.000649958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:30:00Z,26.2168,-96.4998,2.0,176.1436423,9.962554893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:30:00Z,26.2168,-96.4998,2.0,179.5669695,10.59030217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:00:00Z,26.2168,-96.4998,2.0,130.7290345,12.15355915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:30:00Z,26.2168,-96.4998,2.0,159.4498593,11.053366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:00:00Z,26.2168,-96.4998,2.0,152.3522582,14.91276299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:30:00Z,26.2168,-96.4998,2.0,128.4606649,11.23833173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:00:00Z,26.2168,-96.4998,2.0,128.4606649,11.23833173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:30:00Z,26.2168,-96.4998,2.0,137.4058597,14.31739152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:00:00Z,26.2168,-96.4998,2.0,140.0991262,12.33124892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:30:00Z,26.2168,-96.4998,2.0,125.7867616,10.15781473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:00:00Z,26.2168,-96.4998,2.0,149.2688781,5.909890016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:30:00Z,26.2168,-96.4998,2.0,164.2527642,10.31721377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:00:00Z,26.2168,-96.4998,2.0,134.0023773,15.02829664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:00:00Z,26.2168,-96.4998,2.0,144.8273386,12.22136244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:30:00Z,26.2168,-96.4998,2.0,144.8273386,12.22136244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:00:00Z,26.2168,-96.4998,2.0,180.1822591,12.56006369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:30:00Z,26.2168,-96.4998,2.0,180.1822591,12.56006369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:00:00Z,26.2168,-96.4998,2.0,180.1822591,12.56006369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:30:00Z,26.2168,-96.4998,2.0,137.2442999,11.91682005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:00:00Z,26.2168,-96.4998,2.0,139.6462194,6.023130415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:30:00Z,26.2168,-96.4998,2.0,158.4961454,7.147510056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:00:00Z,26.2168,-96.4998,2.0,129.2040219,3.781137395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:30:00Z,26.2168,-96.4998,2.0,153.4348005,7.177778208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:30:00Z,26.2168,-96.4998,2.0,191.8666367,9.482663128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:00:00Z,26.2168,-96.4998,2.0,173.958277,15.67707243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:30:00Z,26.2168,-96.4998,2.0,140.4992138,11.06766461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:00:00Z,26.2168,-96.4998,2.0,122.8033072,11.11197552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:30:00Z,26.2168,-96.4998,2.0,153.8499791,9.257564475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:00:00Z,26.2168,-96.4998,2.0,182.6905554,7.668454864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:30:00Z,26.2168,-96.4998,2.0,133.4837932,12.29381959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:00:00Z,26.2168,-96.4998,2.0,155.0045159,9.632123338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:00:00Z,26.2168,-96.4998,2.0,160.1700117,7.664469975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:30:00Z,26.2168,-96.4998,2.0,181.1173745,11.79224321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:30:00Z,26.2168,-96.4998,2.0,177.9436486,11.42735752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:00:00Z,26.2168,-96.4998,2.0,126.0221812,8.246902449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:00:00Z,26.2168,-96.4998,2.0,144.1094134,8.307213733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:30:00Z,26.2168,-96.4998,2.0,198.5439337,13.26894118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:00:00Z,26.2168,-96.4998,2.0,188.1962641,12.20467124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:00:00Z,26.2168,-96.4998,2.0,171.8697062,8.202438662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:30:00Z,26.2168,-96.4998,2.0,154.0561478,9.897418855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:00:00Z,26.2168,-96.4998,2.0,163.5602682,10.98925384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:30:00Z,26.2168,-96.4998,2.0,165.8858583,8.939871364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:00:00Z,26.2168,-96.4998,2.0,199.5200957,10.68409098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:30:00Z,26.2168,-96.4998,2.0,172.437427,10.56186537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:00:00Z,26.2168,-96.4998,2.0,104.9313823,6.985878613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:00:00Z,26.2168,-96.4998,2.0,150.5068867,5.078031115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:30:00Z,26.2168,-96.4998,2.0,135.7672013,6.336244945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:30:00Z,26.2168,-96.4998,2.0,136.1801452,4.462790607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:00:00Z,26.2168,-96.4998,2.0,91.11024175,5.160968901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:00:00Z,26.2168,-96.4998,2.0,148.4867872,3.57762491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:30:00Z,26.2168,-96.4998,2.0,151.4781538,7.727884575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:00:00Z,26.2168,-96.4998,2.0,158.3166576,7.199423588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:00:00Z,26.2168,-96.4998,2.0,111.6847964,10.04056771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:30:00Z,26.2168,-96.4998,2.0,103.6611218,2.963848849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:00:00Z,26.2168,-96.4998,2.0,182.938349,10.14333771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:30:00Z,26.2168,-96.4998,2.0,310.7482398,3.814734591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:00:00Z,26.2168,-96.4998,2.0,227.7453292,3.985586531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:30:00Z,26.2168,-96.4998,2.0,230.9861049,6.576602466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:30:00Z,26.2168,-96.4998,2.0,58.49580695,4.363118151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:30:00Z,26.2168,-96.4998,2.0,325.3586409,12.19121815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:00:00Z,26.2168,-96.4998,2.0,95.33922432,1.074662738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:30:00Z,26.2168,-96.4998,2.0,348.6776981,17.82695712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:00:00Z,26.2168,-96.4998,2.0,66.11948375,11.36275055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:30:00Z,26.2168,-96.4998,2.0,247.7606641,16.77806306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:00:00Z,26.2168,-96.4998,2.0,288.4813657,15.74182327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:30:00Z,26.2168,-96.4998,2.0,253.2798697,16.05891653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:00:00Z,26.2168,-96.4998,2.0,258.1438001,9.880779321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:30:00Z,26.2168,-96.4998,2.0,288.6713874,10.74551069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:00:00Z,26.2168,-96.4998,2.0,183.8138555,0.150332964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:00:00Z,26.2168,-96.4998,2.0,289.5500988,13.32836074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:00:00Z,26.2168,-96.4998,2.0,340.110871,13.58003314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:30:00Z,26.2168,-96.4998,2.0,290.6630957,6.914802962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:00:00Z,26.2168,-96.4998,2.0,329.8111782,21.43756749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:30:00Z,26.2168,-96.4998,2.0,21.55027388,12.27829386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:30:00Z,26.2168,-96.4998,2.0,337.9684751,17.08782315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:30:00Z,26.2168,-96.4998,2.0,4.323812981,29.84493424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:00:00Z,26.2168,-96.4998,2.0,353.6147195,23.73726395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:30:00Z,26.2168,-96.4998,2.0,2.100576396,28.64924781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:30:00Z,26.2168,-96.4998,2.0,2.967729731,23.9521189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:00:00Z,26.2168,-96.4998,2.0,7.831881679,24.43794181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:30:00Z,26.2168,-96.4998,2.0,28.50079748,25.81895621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:00:00Z,26.2168,-96.4998,2.0,25.13726162,26.20143698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:30:00Z,26.2168,-96.4998,2.0,33.64070279,22.47368684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T21:30:00Z,26.2168,-96.4998,2.0,23.01936207,14.67881807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:00:00Z,26.2168,-96.4998,2.0,3.74612971,14.54106599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:30:00Z,26.2168,-96.4998,2.0,52.65336328,13.69847437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:00:00Z,26.2168,-96.4998,2.0,355.8435903,13.79628936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:30:00Z,26.2168,-96.4998,2.0,36.41349254,10.04031872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:00:00Z,26.2168,-96.4998,2.0,318.5241536,12.99998846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:30:00Z,26.2168,-96.4998,2.0,355.1318895,6.362955288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:00:00Z,26.2168,-96.4998,2.0,338.8435409,11.387559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:30:00Z,26.2168,-96.4998,2.0,355.2697403,8.609326338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T02:30:00Z,26.2168,-96.4998,2.0,5.956659815,7.420060647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:00:00Z,26.2168,-96.4998,2.0,358.9364878,11.31194943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:30:00Z,26.2168,-96.4998,2.0,353.0451955,13.37844535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:00:00Z,26.2168,-96.4998,2.0,22.89387742,14.80632297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:30:00Z,26.2168,-96.4998,2.0,16.18937886,12.58920967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:00:00Z,26.2168,-96.4998,2.0,336.9936991,12.53720862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:30:00Z,26.2168,-96.4998,2.0,18.1963857,7.589532265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T06:00:00Z,26.2168,-96.4998,2.0,11.97044384,8.678715343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:00:00Z,26.2168,-96.4998,2.0,10.56738282,15.4317141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:30:00Z,26.2168,-96.4998,2.0,1.159491942,11.86242808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:00:00Z,26.2168,-96.4998,2.0,26.30970223,20.05772918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:30:00Z,26.2168,-96.4998,2.0,359.9224688,7.370006784,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T09:00:00Z,26.2168,-96.4998,2.0,8.975186913,12.56382505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T10:30:00Z,26.2168,-96.4998,2.0,22.82997375,14.48471263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:00:00Z,26.2168,-96.4998,2.0,4.622969607,12.15955591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:30:00Z,26.2168,-96.4998,2.0,32.03396397,17.08080794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T12:30:00Z,26.2168,-96.4998,2.0,357.0956005,15.59002886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:00:00Z,26.2168,-96.4998,2.0,18.52577376,23.9827438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:30:00Z,26.2168,-96.4998,2.0,25.51912488,23.02639355,-99999.0,'11111222,11111222,99999999' 