owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:00:00Z,28.4073,-96.7122,0.0,3.6,326.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:06:00Z,28.4073,-96.7122,0.0,3.8,318.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:12:00Z,28.4073,-96.7122,0.0,3.8,318.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:18:00Z,28.4073,-96.7122,0.0,3.7,324.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:24:00Z,28.4073,-96.7122,0.0,3.3,331.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:30:00Z,28.4073,-96.7122,0.0,4.1,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:36:00Z,28.4073,-96.7122,0.0,3.5,330.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:42:00Z,28.4073,-96.7122,0.0,3.4,325.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:48:00Z,28.4073,-96.7122,0.0,3.1,329.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:54:00Z,28.4073,-96.7122,0.0,3.8,326.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:00:00Z,28.4073,-96.7122,0.0,4.1,322.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:06:00Z,28.4073,-96.7122,0.0,4.1,317.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:12:00Z,28.4073,-96.7122,0.0,4.1,317.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:18:00Z,28.4073,-96.7122,0.0,2.6,316.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:24:00Z,28.4073,-96.7122,0.0,3.4,328.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:30:00Z,28.4073,-96.7122,0.0,3.8,333.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:36:00Z,28.4073,-96.7122,0.0,4.3,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:42:00Z,28.4073,-96.7122,0.0,4.7,340.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:48:00Z,28.4073,-96.7122,0.0,3.9,335.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:54:00Z,28.4073,-96.7122,0.0,3.5,344.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:00:00Z,28.4073,-96.7122,0.0,3.2,345.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:06:00Z,28.4073,-96.7122,0.0,3.8,340.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:12:00Z,28.4073,-96.7122,0.0,3.1,340.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:18:00Z,28.4073,-96.7122,0.0,3.1,340.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:24:00Z,28.4073,-96.7122,0.0,2.7,351.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:30:00Z,28.4073,-96.7122,0.0,2.9,340.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:36:00Z,28.4073,-96.7122,0.0,2.9,342.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:42:00Z,28.4073,-96.7122,0.0,2.6,333.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:48:00Z,28.4073,-96.7122,0.0,3.4,333.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:54:00Z,28.4073,-96.7122,0.0,2.6,325.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:00:00Z,28.4073,-96.7122,0.0,2.2,335.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:06:00Z,28.4073,-96.7122,0.0,2.4,351.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:12:00Z,28.4073,-96.7122,0.0,2.4,351.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:18:00Z,28.4073,-96.7122,0.0,2.8,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:24:00Z,28.4073,-96.7122,0.0,2.7,343.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:30:00Z,28.4073,-96.7122,0.0,2.8,352.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:36:00Z,28.4073,-96.7122,0.0,2.9,356.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:42:00Z,28.4073,-96.7122,0.0,2.5,6.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:48:00Z,28.4073,-96.7122,0.0,3.1,11.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:54:00Z,28.4073,-96.7122,0.0,2.5,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:00:00Z,28.4073,-96.7122,0.0,2.9,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:06:00Z,28.4073,-96.7122,0.0,2.3,346.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:12:00Z,28.4073,-96.7122,0.0,2.3,346.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:18:00Z,28.4073,-96.7122,0.0,2.7,335.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:24:00Z,28.4073,-96.7122,0.0,3.0,355.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:30:00Z,28.4073,-96.7122,0.0,2.6,2.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:36:00Z,28.4073,-96.7122,0.0,2.4,346.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:42:00Z,28.4073,-96.7122,0.0,2.2,329.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:48:00Z,28.4073,-96.7122,0.0,1.7,328.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:54:00Z,28.4073,-96.7122,0.0,2.4,336.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:00:00Z,28.4073,-96.7122,0.0,2.0,347.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:06:00Z,28.4073,-96.7122,0.0,2.5,0.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:12:00Z,28.4073,-96.7122,0.0,2.1,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:18:00Z,28.4073,-96.7122,0.0,2.1,351.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:24:00Z,28.4073,-96.7122,0.0,2.0,320.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:30:00Z,28.4073,-96.7122,0.0,2.1,316.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:36:00Z,28.4073,-96.7122,0.0,1.3,319.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:42:00Z,28.4073,-96.7122,0.0,1.2,324.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:48:00Z,28.4073,-96.7122,0.0,2.5,271.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:54:00Z,28.4073,-96.7122,0.0,1.6,277.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:00:00Z,28.4073,-96.7122,0.0,1.4,305.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:06:00Z,28.4073,-96.7122,0.0,2.9,289.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:12:00Z,28.4073,-96.7122,0.0,2.0,290.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:18:00Z,28.4073,-96.7122,0.0,2.0,290.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:24:00Z,28.4073,-96.7122,0.0,1.5,311.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:30:00Z,28.4073,-96.7122,0.0,1.6,285.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:36:00Z,28.4073,-96.7122,0.0,2.1,301.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:42:00Z,28.4073,-96.7122,0.0,1.7,318.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:48:00Z,28.4073,-96.7122,0.0,1.6,326.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:54:00Z,28.4073,-96.7122,0.0,2.3,299.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:00:00Z,28.4073,-96.7122,0.0,2.7,296.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:06:00Z,28.4073,-96.7122,0.0,1.9,315.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:12:00Z,28.4073,-96.7122,0.0,1.9,315.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:18:00Z,28.4073,-96.7122,0.0,2.4,312.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:24:00Z,28.4073,-96.7122,0.0,2.2,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:30:00Z,28.4073,-96.7122,0.0,2.5,323.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:36:00Z,28.4073,-96.7122,0.0,2.8,320.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:42:00Z,28.4073,-96.7122,0.0,3.0,313.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:48:00Z,28.4073,-96.7122,0.0,2.8,323.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:54:00Z,28.4073,-96.7122,0.0,3.1,321.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:00:00Z,28.4073,-96.7122,0.0,2.8,329.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:06:00Z,28.4073,-96.7122,0.0,2.9,323.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:12:00Z,28.4073,-96.7122,0.0,3.0,339.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:18:00Z,28.4073,-96.7122,0.0,3.0,339.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:24:00Z,28.4073,-96.7122,0.0,3.4,353.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:30:00Z,28.4073,-96.7122,0.0,3.3,354.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:36:00Z,28.4073,-96.7122,0.0,2.6,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:42:00Z,28.4073,-96.7122,0.0,2.9,8.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:48:00Z,28.4073,-96.7122,0.0,2.7,0.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:54:00Z,28.4073,-96.7122,0.0,2.1,350.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:00:00Z,28.4073,-96.7122,0.0,2.2,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:06:00Z,28.4073,-96.7122,0.0,2.5,20.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:12:00Z,28.4073,-96.7122,0.0,2.5,20.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:18:00Z,28.4073,-96.7122,0.0,2.2,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:24:00Z,28.4073,-96.7122,0.0,2.0,13.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:30:00Z,28.4073,-96.7122,0.0,1.7,19.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:36:00Z,28.4073,-96.7122,0.0,1.1,348.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:42:00Z,28.4073,-96.7122,0.0,1.5,332.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:48:00Z,28.4073,-96.7122,0.0,1.6,1.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:54:00Z,28.4073,-96.7122,0.0,1.6,344.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:00:00Z,28.4073,-96.7122,0.0,1.5,353.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:06:00Z,28.4073,-96.7122,0.0,1.0,27.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:12:00Z,28.4073,-96.7122,0.0,1.0,27.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:18:00Z,28.4073,-96.7122,0.0,4.8,278.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:24:00Z,28.4073,-96.7122,0.0,3.6,296.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:30:00Z,28.4073,-96.7122,0.0,2.8,297.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:36:00Z,28.4073,-96.7122,0.0,3.0,300.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:42:00Z,28.4073,-96.7122,0.0,3.8,288.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:48:00Z,28.4073,-96.7122,0.0,2.3,321.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:54:00Z,28.4073,-96.7122,0.0,4.8,270.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:00:00Z,28.4073,-96.7122,0.0,3.7,293.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:06:00Z,28.4073,-96.7122,0.0,4.1,275.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:12:00Z,28.4073,-96.7122,0.0,6.6,272.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:18:00Z,28.4073,-96.7122,0.0,6.6,272.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:24:00Z,28.4073,-96.7122,0.0,2.7,310.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:30:00Z,28.4073,-96.7122,0.0,2.3,295.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:36:00Z,28.4073,-96.7122,0.0,1.8,319.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:42:00Z,28.4073,-96.7122,0.0,1.6,345.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:48:00Z,28.4073,-96.7122,0.0,1.4,320.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:54:00Z,28.4073,-96.7122,0.0,1.4,320.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:00:00Z,28.4073,-96.7122,0.0,2.2,306.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:06:00Z,28.4073,-96.7122,0.0,2.1,297.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:12:00Z,28.4073,-96.7122,0.0,2.1,297.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:18:00Z,28.4073,-96.7122,0.0,1.8,317.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:24:00Z,28.4073,-96.7122,0.0,1.7,356.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:30:00Z,28.4073,-96.7122,0.0,2.0,334.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:36:00Z,28.4073,-96.7122,0.0,1.6,348.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:42:00Z,28.4073,-96.7122,0.0,1.5,343.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:48:00Z,28.4073,-96.7122,0.0,1.9,335.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:54:00Z,28.4073,-96.7122,0.0,2.2,332.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:00:00Z,28.4073,-96.7122,0.0,2.0,328.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:06:00Z,28.4073,-96.7122,0.0,2.5,305.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:12:00Z,28.4073,-96.7122,0.0,2.9,318.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:18:00Z,28.4073,-96.7122,0.0,2.9,318.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:24:00Z,28.4073,-96.7122,0.0,2.4,319.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:30:00Z,28.4073,-96.7122,0.0,2.1,308.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:36:00Z,28.4073,-96.7122,0.0,2.3,305.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:42:00Z,28.4073,-96.7122,0.0,2.4,320.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:48:00Z,28.4073,-96.7122,0.0,2.8,299.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:54:00Z,28.4073,-96.7122,0.0,3.0,315.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:00:00Z,28.4073,-96.7122,0.0,3.1,312.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:06:00Z,28.4073,-96.7122,0.0,2.5,317.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:12:00Z,28.4073,-96.7122,0.0,2.5,317.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:18:00Z,28.4073,-96.7122,0.0,3.4,315.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:24:00Z,28.4073,-96.7122,0.0,3.4,318.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:30:00Z,28.4073,-96.7122,0.0,3.0,315.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:36:00Z,28.4073,-96.7122,0.0,3.7,310.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:42:00Z,28.4073,-96.7122,0.0,4.0,310.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:48:00Z,28.4073,-96.7122,0.0,3.5,303.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:54:00Z,28.4073,-96.7122,0.0,3.6,318.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:00:00Z,28.4073,-96.7122,0.0,3.5,315.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:06:00Z,28.4073,-96.7122,0.0,3.8,321.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:12:00Z,28.4073,-96.7122,0.0,3.8,321.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:18:00Z,28.4073,-96.7122,0.0,3.0,343.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:24:00Z,28.4073,-96.7122,0.0,3.3,339.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:30:00Z,28.4073,-96.7122,0.0,2.8,334.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:36:00Z,28.4073,-96.7122,0.0,3.3,352.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:42:00Z,28.4073,-96.7122,0.0,2.6,342.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:48:00Z,28.4073,-96.7122,0.0,3.5,335.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:54:00Z,28.4073,-96.7122,0.0,3.4,346.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:00:00Z,28.4073,-96.7122,0.0,2.4,346.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:06:00Z,28.4073,-96.7122,0.0,2.7,316.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:12:00Z,28.4073,-96.7122,0.0,2.7,316.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:18:00Z,28.4073,-96.7122,0.0,3.7,312.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:24:00Z,28.4073,-96.7122,0.0,3.4,313.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:30:00Z,28.4073,-96.7122,0.0,2.4,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:36:00Z,28.4073,-96.7122,0.0,3.0,336.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:42:00Z,28.4073,-96.7122,0.0,2.1,310.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:48:00Z,28.4073,-96.7122,0.0,3.2,326.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:54:00Z,28.4073,-96.7122,0.0,3.1,342.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:00:00Z,28.4073,-96.7122,0.0,2.1,287.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:06:00Z,28.4073,-96.7122,0.0,2.6,332.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:12:00Z,28.4073,-96.7122,0.0,2.6,332.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:18:00Z,28.4073,-96.7122,0.0,2.1,252.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:24:00Z,28.4073,-96.7122,0.0,2.6,301.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:30:00Z,28.4073,-96.7122,0.0,3.0,297.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:36:00Z,28.4073,-96.7122,0.0,3.6,296.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:42:00Z,28.4073,-96.7122,0.0,3.8,287.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:48:00Z,28.4073,-96.7122,0.0,4.2,281.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:54:00Z,28.4073,-96.7122,0.0,4.9,271.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:00:00Z,28.4073,-96.7122,0.0,4.8,292.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:06:00Z,28.4073,-96.7122,0.0,4.4,279.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:12:00Z,28.4073,-96.7122,0.0,4.2,284.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:18:00Z,28.4073,-96.7122,0.0,4.3,264.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:24:00Z,28.4073,-96.7122,0.0,3.7,283.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:30:00Z,28.4073,-96.7122,0.0,4.4,268.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:36:00Z,28.4073,-96.7122,0.0,4.7,287.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:42:00Z,28.4073,-96.7122,0.0,5.9,271.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:48:00Z,28.4073,-96.7122,0.0,4.3,294.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T18:54:00Z,28.4073,-96.7122,0.0,4.5,278.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:00:00Z,28.4073,-96.7122,0.0,6.6,281.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:06:00Z,28.4073,-96.7122,0.0,4.0,297.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:12:00Z,28.4073,-96.7122,0.0,4.0,297.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:18:00Z,28.4073,-96.7122,0.0,5.2,277.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:24:00Z,28.4073,-96.7122,0.0,5.6,275.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:30:00Z,28.4073,-96.7122,0.0,5.2,293.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:36:00Z,28.4073,-96.7122,0.0,4.9,288.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:42:00Z,28.4073,-96.7122,0.0,5.3,273.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:48:00Z,28.4073,-96.7122,0.0,4.5,294.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:54:00Z,28.4073,-96.7122,0.0,5.2,295.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T20:00:00Z,28.4073,-96.7122,0.0,4.5,303.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T20:06:00Z,28.4073,-96.7122,0.0,4.3,292.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T20:12:00Z,28.4073,-96.7122,0.0,4.3,292.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-11-01T20:18:00Z,28.4073,-96.7122,0.0,4.7,290.0,7.6,'11111222,11111222,11111222' 