owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:30:00Z,29.4012,-89.0355,10.0,25.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:45:00Z,29.4012,-89.0355,10.0,24.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:00:00Z,29.4012,-89.0355,10.0,24.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:15:00Z,29.4012,-89.0355,10.0,24.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:30:00Z,29.4012,-89.0355,10.0,24.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:45:00Z,29.4012,-89.0355,10.0,24.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:00:00Z,29.4012,-89.0355,10.0,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:15:00Z,29.4012,-89.0355,10.0,24.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:30:00Z,29.4012,-89.0355,10.0,24.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:45:00Z,29.4012,-89.0355,10.0,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:00:00Z,29.4012,-89.0355,10.0,24.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:15:00Z,29.4012,-89.0355,10.0,24.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:30:00Z,29.4012,-89.0355,10.0,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:45:00Z,29.4012,-89.0355,10.0,23.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:00:00Z,29.4012,-89.0355,10.0,24.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:15:00Z,29.4012,-89.0355,10.0,24.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:30:00Z,29.4012,-89.0355,10.0,24.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:45:00Z,29.4012,-89.0355,10.0,24.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:00:00Z,29.4012,-89.0355,10.0,24.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:15:00Z,29.4012,-89.0355,10.0,24.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:30:00Z,29.4012,-89.0355,10.0,24.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:45:00Z,29.4012,-89.0355,10.0,24.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:00:00Z,29.4012,-89.0355,10.0,24.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:15:00Z,29.4012,-89.0355,10.0,24.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:30:00Z,29.4012,-89.0355,10.0,24.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:45:00Z,29.4012,-89.0355,10.0,24.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:00:00Z,29.4012,-89.0355,10.0,24.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:15:00Z,29.4012,-89.0355,10.0,24.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:30:00Z,29.4012,-89.0355,10.0,24.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:45:00Z,29.4012,-89.0355,10.0,24.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:00:00Z,29.4012,-89.0355,10.0,24.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:15:00Z,29.4012,-89.0355,10.0,24.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:30:00Z,29.4012,-89.0355,10.0,24.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:45:00Z,29.4012,-89.0355,10.0,24.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:00:00Z,29.4012,-89.0355,10.0,24.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:15:00Z,29.4012,-89.0355,10.0,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:30:00Z,29.4012,-89.0355,10.0,24.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:45:00Z,29.4012,-89.0355,10.0,24.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:00:00Z,29.4012,-89.0355,10.0,24.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:15:00Z,29.4012,-89.0355,10.0,23.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:30:00Z,29.4012,-89.0355,10.0,23.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:45:00Z,29.4012,-89.0355,10.0,23.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:00:00Z,29.4012,-89.0355,10.0,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:15:00Z,29.4012,-89.0355,10.0,23.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:30:00Z,29.4012,-89.0355,10.0,23.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:45:00Z,29.4012,-89.0355,10.0,23.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:00:00Z,29.4012,-89.0355,10.0,23.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:15:00Z,29.4012,-89.0355,10.0,22.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:30:00Z,29.4012,-89.0355,10.0,22.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:45:00Z,29.4012,-89.0355,10.0,22.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:00:00Z,29.4012,-89.0355,10.0,22.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:15:00Z,29.4012,-89.0355,10.0,22.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:30:00Z,29.4012,-89.0355,10.0,22.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:45:00Z,29.4012,-89.0355,10.0,23.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:00:00Z,29.4012,-89.0355,10.0,23.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:15:00Z,29.4012,-89.0355,10.0,23.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:30:00Z,29.4012,-89.0355,10.0,23.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:45:00Z,29.4012,-89.0355,10.0,24.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:00:00Z,29.4012,-89.0355,10.0,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:15:00Z,29.4012,-89.0355,10.0,24.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:30:00Z,29.4012,-89.0355,10.0,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:45:00Z,29.4012,-89.0355,10.0,24.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:00:00Z,29.4012,-89.0355,10.0,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:15:00Z,29.4012,-89.0355,10.0,24.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:30:00Z,29.4012,-89.0355,10.0,24.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:45:00Z,29.4012,-89.0355,10.0,24.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:00:00Z,29.4012,-89.0355,10.0,24.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:15:00Z,29.4012,-89.0355,10.0,24.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:30:00Z,29.4012,-89.0355,10.0,24.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:45:00Z,29.4012,-89.0355,10.0,24.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:00:00Z,29.4012,-89.0355,10.0,24.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:15:00Z,29.4012,-89.0355,10.0,24.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:30:00Z,29.4012,-89.0355,10.0,24.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:45:00Z,29.4012,-89.0355,10.0,24.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:00:00Z,29.4012,-89.0355,10.0,24.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:15:00Z,29.4012,-89.0355,10.0,24.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:30:00Z,29.4012,-89.0355,10.0,24.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:45:00Z,29.4012,-89.0355,10.0,24.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T03:00:00Z,29.4012,-89.0355,10.0,24.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:15:00Z,29.4012,-89.0355,10.0,24.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:30:00Z,29.4012,-89.0355,10.0,24.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:45:00Z,29.4012,-89.0355,10.0,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:00:00Z,29.4012,-89.0355,10.0,24.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:15:00Z,29.4012,-89.0355,10.0,24.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:30:00Z,29.4012,-89.0355,10.0,23.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:45:00Z,29.4012,-89.0355,10.0,23.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:00:00Z,29.4012,-89.0355,10.0,23.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:15:00Z,29.4012,-89.0355,10.0,23.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:30:00Z,29.4012,-89.0355,10.0,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:45:00Z,29.4012,-89.0355,10.0,23.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:00:00Z,29.4012,-89.0355,10.0,23.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:15:00Z,29.4012,-89.0355,10.0,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:30:00Z,29.4012,-89.0355,10.0,23.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:45:00Z,29.4012,-89.0355,10.0,23.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:00:00Z,29.4012,-89.0355,10.0,23.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:15:00Z,29.4012,-89.0355,10.0,23.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:30:00Z,29.4012,-89.0355,10.0,23.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:45:00Z,29.4012,-89.0355,10.0,23.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:00:00Z,29.4012,-89.0355,10.0,23.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:15:00Z,29.4012,-89.0355,10.0,23.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:30:00Z,29.4012,-89.0355,10.0,23.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:45:00Z,29.4012,-89.0355,10.0,23.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:00:00Z,29.4012,-89.0355,10.0,23.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:15:00Z,29.4012,-89.0355,10.0,23.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:30:00Z,29.4012,-89.0355,10.0,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:45:00Z,29.4012,-89.0355,10.0,23.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:00:00Z,29.4012,-89.0355,10.0,23.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:15:00Z,29.4012,-89.0355,10.0,23.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:30:00Z,29.4012,-89.0355,10.0,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:45:00Z,29.4012,-89.0355,10.0,22.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:00:00Z,29.4012,-89.0355,10.0,22.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:15:00Z,29.4012,-89.0355,10.0,22.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:30:00Z,29.4012,-89.0355,10.0,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:45:00Z,29.4012,-89.0355,10.0,22.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:00:00Z,29.4012,-89.0355,10.0,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:15:00Z,29.4012,-89.0355,10.0,22.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:30:00Z,29.4012,-89.0355,10.0,22.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:45:00Z,29.4012,-89.0355,10.0,22.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:00:00Z,29.4012,-89.0355,10.0,22.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:15:00Z,29.4012,-89.0355,10.0,22.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:30:00Z,29.4012,-89.0355,10.0,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:45:00Z,29.4012,-89.0355,10.0,22.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:00:00Z,29.4012,-89.0355,10.0,22.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:15:00Z,29.4012,-89.0355,10.0,22.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:30:00Z,29.4012,-89.0355,10.0,22.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:45:00Z,29.4012,-89.0355,10.0,22.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:00:00Z,29.4012,-89.0355,10.0,22.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:15:00Z,29.4012,-89.0355,10.0,22.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:30:00Z,29.4012,-89.0355,10.0,22.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:45:00Z,29.4012,-89.0355,10.0,22.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:00:00Z,29.4012,-89.0355,10.0,22.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:15:00Z,29.4012,-89.0355,10.0,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:30:00Z,29.4012,-89.0355,10.0,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:45:00Z,29.4012,-89.0355,10.0,23.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:00:00Z,29.4012,-89.0355,10.0,23.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:15:00Z,29.4012,-89.0355,10.0,24.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:30:00Z,29.4012,-89.0355,10.0,24.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:45:00Z,29.4012,-89.0355,10.0,23.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:00:00Z,29.4012,-89.0355,10.0,24.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:15:00Z,29.4012,-89.0355,10.0,23.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:30:00Z,29.4012,-89.0355,10.0,20.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:30:00Z,29.4012,-89.0355,10.0,23.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:45:00Z,29.4012,-89.0355,10.0,22.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:00:00Z,29.4012,-89.0355,10.0,21.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:15:00Z,29.4012,-89.0355,10.0,21.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:30:00Z,29.4012,-89.0355,10.0,21.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:45:00Z,29.4012,-89.0355,10.0,21.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:00:00Z,29.4012,-89.0355,10.0,21.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:15:00Z,29.4012,-89.0355,10.0,22.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:30:00Z,29.4012,-89.0355,10.0,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:45:00Z,29.4012,-89.0355,10.0,22.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:00:00Z,29.4012,-89.0355,10.0,22.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:15:00Z,29.4012,-89.0355,10.0,22.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:30:00Z,29.4012,-89.0355,10.0,22.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:45:00Z,29.4012,-89.0355,10.0,22.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:00:00Z,29.4012,-89.0355,10.0,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:15:00Z,29.4012,-89.0355,10.0,22.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:30:00Z,29.4012,-89.0355,10.0,22.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:45:00Z,29.4012,-89.0355,10.0,22.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:00:00Z,29.4012,-89.0355,10.0,22.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:15:00Z,29.4012,-89.0355,10.0,22.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:30:00Z,29.4012,-89.0355,10.0,22.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:45:00Z,29.4012,-89.0355,10.0,23.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:00:00Z,29.4012,-89.0355,10.0,23.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:15:00Z,29.4012,-89.0355,10.0,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:30:00Z,29.4012,-89.0355,10.0,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:45:00Z,29.4012,-89.0355,10.0,23.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:00:00Z,29.4012,-89.0355,10.0,23.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:15:00Z,29.4012,-89.0355,10.0,23.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:30:00Z,29.4012,-89.0355,10.0,23.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:45:00Z,29.4012,-89.0355,10.0,23.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:00:00Z,29.4012,-89.0355,10.0,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:15:00Z,29.4012,-89.0355,10.0,23.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:30:00Z,29.4012,-89.0355,10.0,23.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:45:00Z,29.4012,-89.0355,10.0,23.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:00:00Z,29.4012,-89.0355,10.0,23.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:15:00Z,29.4012,-89.0355,10.0,23.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:30:00Z,29.4012,-89.0355,10.0,23.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:45:00Z,29.4012,-89.0355,10.0,23.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:00:00Z,29.4012,-89.0355,10.0,23.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:15:00Z,29.4012,-89.0355,10.0,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:30:00Z,29.4012,-89.0355,10.0,23.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:30:00Z,29.4012,-89.0355,10.0,23.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:45:00Z,29.4012,-89.0355,10.0,23.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:00:00Z,29.4012,-89.0355,10.0,23.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:15:00Z,29.4012,-89.0355,10.0,23.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:30:00Z,29.4012,-89.0355,10.0,23.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:45:00Z,29.4012,-89.0355,10.0,23.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:00:00Z,29.4012,-89.0355,10.0,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:15:00Z,29.4012,-89.0355,10.0,23.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:30:00Z,29.4012,-89.0355,10.0,23.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:45:00Z,29.4012,-89.0355,10.0,23.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:00:00Z,29.4012,-89.0355,10.0,23.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:15:00Z,29.4012,-89.0355,10.0,23.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:30:00Z,29.4012,-89.0355,10.0,23.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:45:00Z,29.4012,-89.0355,10.0,23.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:00:00Z,29.4012,-89.0355,10.0,23.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:15:00Z,29.4012,-89.0355,10.0,23.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:30:00Z,29.4012,-89.0355,10.0,23.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:45:00Z,29.4012,-89.0355,10.0,23.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:00:00Z,29.4012,-89.0355,10.0,23.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:15:00Z,29.4012,-89.0355,10.0,24.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:30:00Z,29.4012,-89.0355,10.0,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:45:00Z,29.4012,-89.0355,10.0,23.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:00:00Z,29.4012,-89.0355,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:15:00Z,29.4012,-89.0355,10.0,23.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:30:00Z,29.4012,-89.0355,10.0,23.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:45:00Z,29.4012,-89.0355,10.0,23.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:00:00Z,29.4012,-89.0355,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:30:00Z,29.4012,-89.0355,10.0,23.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:45:00Z,29.4012,-89.0355,10.0,23.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:00:00Z,29.4012,-89.0355,10.0,23.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:15:00Z,29.4012,-89.0355,10.0,23.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:30:00Z,29.4012,-89.0355,10.0,23.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:45:00Z,29.4012,-89.0355,10.0,23.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:00:00Z,29.4012,-89.0355,10.0,23.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:15:00Z,29.4012,-89.0355,10.0,23.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:30:00Z,29.4012,-89.0355,10.0,23.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:45:00Z,29.4012,-89.0355,10.0,23.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:00:00Z,29.4012,-89.0355,10.0,23.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:15:00Z,29.4012,-89.0355,10.0,23.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:30:00Z,29.4012,-89.0355,10.0,23.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:45:00Z,29.4012,-89.0355,10.0,23.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:00:00Z,29.4012,-89.0355,10.0,23.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:15:00Z,29.4012,-89.0355,10.0,23.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:30:00Z,29.4012,-89.0355,10.0,23.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:45:00Z,29.4012,-89.0355,10.0,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:00:00Z,29.4012,-89.0355,10.0,23.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:15:00Z,29.4012,-89.0355,10.0,23.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:30:00Z,29.4012,-89.0355,10.0,23.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:45:00Z,29.4012,-89.0355,10.0,23.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:00:00Z,29.4012,-89.0355,10.0,23.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:15:00Z,29.4012,-89.0355,10.0,23.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:30:00Z,29.4012,-89.0355,10.0,23.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:45:00Z,29.4012,-89.0355,10.0,23.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:00:00Z,29.4012,-89.0355,10.0,23.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:15:00Z,29.4012,-89.0355,10.0,23.646,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
