owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-04-01T00:00:00Z,28.9818,-94.9186,2.0,291.1575652,25.43444122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T00:30:00Z,28.9818,-94.9186,2.0,291.1898602,26.25510427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T01:00:00Z,28.9818,-94.9186,2.0,293.2222457,25.84373425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T01:30:00Z,28.9818,-94.9186,2.0,295.611107,23.89793715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T02:00:00Z,28.9818,-94.9186,2.0,300.9412033,21.45275973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T02:30:00Z,28.9818,-94.9186,2.0,305.5466911,23.03214493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T03:00:00Z,28.9818,-94.9186,2.0,313.1673158,19.67470711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T03:30:00Z,28.9818,-94.9186,2.0,322.4547741,21.20147401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T04:00:00Z,28.9818,-94.9186,2.0,324.4428881,20.25731473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T04:30:00Z,28.9818,-94.9186,2.0,337.8218462,21.16601285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T05:00:00Z,28.9818,-94.9186,2.0,345.1070496,21.24364611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T05:30:00Z,28.9818,-94.9186,2.0,350.9956106,19.55095138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T06:00:00Z,28.9818,-94.9186,2.0,358.4377052,18.33681815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T06:30:00Z,28.9818,-94.9186,2.0,1.660979877,16.90710206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T07:00:00Z,28.9818,-94.9186,2.0,15.2516619,13.8373444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T07:30:00Z,28.9818,-94.9186,2.0,30.48072039,11.59200155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T08:00:00Z,28.9818,-94.9186,2.0,33.9507715,10.36745388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T08:30:00Z,28.9818,-94.9186,2.0,41.14295017,12.50876892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T09:00:00Z,28.9818,-94.9186,2.0,60.0794987,6.876518014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T09:30:00Z,28.9818,-94.9186,2.0,90.86093534,7.320826456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T10:00:00Z,28.9818,-94.9186,2.0,108.9129274,7.959729895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T10:30:00Z,28.9818,-94.9186,2.0,112.2515213,9.454041464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T11:00:00Z,28.9818,-94.9186,2.0,123.0315955,12.30961007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T11:30:00Z,28.9818,-94.9186,2.0,118.508203,12.52918593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T12:00:00Z,28.9818,-94.9186,2.0,120.831849,11.18002236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T12:30:00Z,28.9818,-94.9186,2.0,130.3727987,13.06040198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T13:00:00Z,28.9818,-94.9186,2.0,144.4010578,13.0732169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T13:30:00Z,28.9818,-94.9186,2.0,151.0906735,12.2460116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T14:00:00Z,28.9818,-94.9186,2.0,153.0660328,13.20201879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T14:30:00Z,28.9818,-94.9186,2.0,163.1497345,8.003624179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T15:00:00Z,28.9818,-94.9186,2.0,171.7158563,8.953418342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T15:30:00Z,28.9818,-94.9186,2.0,192.798642,9.434410421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T16:00:00Z,28.9818,-94.9186,2.0,170.1421381,9.053667765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T16:30:00Z,28.9818,-94.9186,2.0,185.9026036,5.931450076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T17:00:00Z,28.9818,-94.9186,2.0,207.762288,6.633626459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T17:30:00Z,28.9818,-94.9186,2.0,210.5789449,6.644004816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T18:00:00Z,28.9818,-94.9186,2.0,231.5474909,8.619286513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T18:30:00Z,28.9818,-94.9186,2.0,229.7794978,8.31621308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T19:00:00Z,28.9818,-94.9186,2.0,216.2246491,10.6606754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T19:30:00Z,28.9818,-94.9186,2.0,231.7133799,12.21773301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T20:00:00Z,28.9818,-94.9186,2.0,230.0539546,12.03934384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T20:30:00Z,28.9818,-94.9186,2.0,234.9652366,12.17624737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T21:00:00Z,28.9818,-94.9186,2.0,242.2448019,14.43022176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T21:30:00Z,28.9818,-94.9186,2.0,251.5527789,15.23269182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T22:00:00Z,28.9818,-94.9186,2.0,253.6214265,17.09363624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T22:30:00Z,28.9818,-94.9186,2.0,264.4962676,15.95353566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T23:00:00Z,28.9818,-94.9186,2.0,266.3612031,16.70366726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-01T23:30:00Z,28.9818,-94.9186,2.0,285.7532451,16.75945703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T00:00:00Z,28.9818,-94.9186,2.0,287.9888267,19.07227569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T00:30:00Z,28.9818,-94.9186,2.0,304.0418644,20.34678599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T01:00:00Z,28.9818,-94.9186,2.0,307.6924906,19.7900379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T01:30:00Z,28.9818,-94.9186,2.0,310.7584384,21.79616939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T02:00:00Z,28.9818,-94.9186,2.0,317.621379,20.87441736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T02:30:00Z,28.9818,-94.9186,2.0,311.760623,18.76832438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T03:00:00Z,28.9818,-94.9186,2.0,310.8172833,21.03589551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T03:30:00Z,28.9818,-94.9186,2.0,308.4625684,18.56917069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T04:00:00Z,28.9818,-94.9186,2.0,314.8676871,18.32825687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T04:30:00Z,28.9818,-94.9186,2.0,315.0829337,19.6151625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T05:00:00Z,28.9818,-94.9186,2.0,321.8080428,18.37289308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T05:30:00Z,28.9818,-94.9186,2.0,327.9773041,17.2557063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T06:00:00Z,28.9818,-94.9186,2.0,340.2887643,16.0398909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T06:30:00Z,28.9818,-94.9186,2.0,340.8395337,16.72662847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T07:00:00Z,28.9818,-94.9186,2.0,342.0229458,16.23248903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T07:30:00Z,28.9818,-94.9186,2.0,341.0952089,15.80243336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T08:00:00Z,28.9818,-94.9186,2.0,341.7842679,12.41203045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T08:30:00Z,28.9818,-94.9186,2.0,348.8589446,10.66091928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T09:00:00Z,28.9818,-94.9186,2.0,354.5898244,8.166382308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T09:30:00Z,28.9818,-94.9186,2.0,13.88312208,7.251841146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T10:00:00Z,28.9818,-94.9186,2.0,30.29947888,3.845256818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T10:30:00Z,28.9818,-94.9186,2.0,131.633442,1.565407295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T11:00:00Z,28.9818,-94.9186,2.0,255.1009185,1.127918437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T11:30:00Z,28.9818,-94.9186,2.0,281.094118,1.559134375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T12:00:00Z,28.9818,-94.9186,2.0,212.2935206,4.211424937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T12:30:00Z,28.9818,-94.9186,2.0,178.8258627,2.440512241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T13:00:00Z,28.9818,-94.9186,2.0,196.9388356,2.059344556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T13:30:00Z,28.9818,-94.9186,2.0,139.9390988,3.449347764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T14:00:00Z,28.9818,-94.9186,2.0,186.3839386,2.877846417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T14:30:00Z,28.9818,-94.9186,2.0,145.1454155,2.729688627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T15:00:00Z,28.9818,-94.9186,2.0,117.6532422,3.296558812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T15:30:00Z,28.9818,-94.9186,2.0,159.352847,3.686800781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T16:00:00Z,28.9818,-94.9186,2.0,164.0345711,3.962852508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T16:30:00Z,28.9818,-94.9186,2.0,150.9254416,5.617917764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T17:00:00Z,28.9818,-94.9186,2.0,147.7242207,2.247220505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T17:30:00Z,28.9818,-94.9186,2.0,167.9549155,6.42137057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T18:00:00Z,28.9818,-94.9186,2.0,175.9494882,6.937326574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T18:30:00Z,28.9818,-94.9186,2.0,175.3543366,9.260421157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T19:00:00Z,28.9818,-94.9186,2.0,193.0541403,9.341418522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T19:30:00Z,28.9818,-94.9186,2.0,194.1564252,10.3853984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T20:00:00Z,28.9818,-94.9186,2.0,212.6781225,12.72403238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T20:30:00Z,28.9818,-94.9186,2.0,211.5716848,13.73266544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T21:00:00Z,28.9818,-94.9186,2.0,208.1341297,14.69647917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T21:30:00Z,28.9818,-94.9186,2.0,211.99675,14.55059105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T22:00:00Z,28.9818,-94.9186,2.0,210.7228943,18.37966539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T22:30:00Z,28.9818,-94.9186,2.0,213.0526044,18.20638624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T23:00:00Z,28.9818,-94.9186,2.0,204.4672075,20.16048115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-02T23:30:00Z,28.9818,-94.9186,2.0,208.7304352,23.1956483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T00:00:00Z,28.9818,-94.9186,2.0,211.7406417,22.50611472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T00:30:00Z,28.9818,-94.9186,2.0,206.3407498,22.87515027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T01:00:00Z,28.9818,-94.9186,2.0,210.0951183,24.32986847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T01:30:00Z,28.9818,-94.9186,2.0,213.6701565,24.29587002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T02:00:00Z,28.9818,-94.9186,2.0,216.8873974,25.75600124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T02:30:00Z,28.9818,-94.9186,2.0,219.1246959,22.3132808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T03:00:00Z,28.9818,-94.9186,2.0,222.6178421,20.58752292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T03:30:00Z,28.9818,-94.9186,2.0,225.5088578,16.70959305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T04:00:00Z,28.9818,-94.9186,2.0,228.2740008,18.07487206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T04:30:00Z,28.9818,-94.9186,2.0,239.9771136,15.86919028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T05:00:00Z,28.9818,-94.9186,2.0,254.9257403,15.80378752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T05:30:00Z,28.9818,-94.9186,2.0,271.2531402,16.92404502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T06:00:00Z,28.9818,-94.9186,2.0,278.3593625,12.03788187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T06:30:00Z,28.9818,-94.9186,2.0,281.7707642,11.22605006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T07:00:00Z,28.9818,-94.9186,2.0,285.5920181,10.90114214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T07:30:00Z,28.9818,-94.9186,2.0,292.4270145,10.72083019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T08:00:00Z,28.9818,-94.9186,2.0,293.1127336,6.980257875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T08:30:00Z,28.9818,-94.9186,2.0,271.9678183,5.243090692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T09:00:00Z,28.9818,-94.9186,2.0,278.1607714,2.677106647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T09:30:00Z,28.9818,-94.9186,2.0,329.5892003,0.533385414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T10:00:00Z,28.9818,-94.9186,2.0,188.5200415,2.699796289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T10:30:00Z,28.9818,-94.9186,2.0,157.5739801,6.815423685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T11:00:00Z,28.9818,-94.9186,2.0,173.8899991,10.7108403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T11:30:00Z,28.9818,-94.9186,2.0,172.2589936,11.65621723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T12:00:00Z,28.9818,-94.9186,2.0,169.917273,12.90936482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T12:30:00Z,28.9818,-94.9186,2.0,170.4397154,13.48731256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T13:00:00Z,28.9818,-94.9186,2.0,184.9419312,14.39351243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T13:30:00Z,28.9818,-94.9186,2.0,186.4776348,12.40922641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T14:00:00Z,28.9818,-94.9186,2.0,176.116335,13.73152941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T14:30:00Z,28.9818,-94.9186,2.0,176.712488,13.60238214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T15:00:00Z,28.9818,-94.9186,2.0,177.6708673,12.55036653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T15:30:00Z,28.9818,-94.9186,2.0,190.1077725,16.92266232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T16:00:00Z,28.9818,-94.9186,2.0,188.9806689,18.00068054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T16:30:00Z,28.9818,-94.9186,2.0,196.1703043,17.12762097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T17:00:00Z,28.9818,-94.9186,2.0,199.8863659,15.72789242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T17:30:00Z,28.9818,-94.9186,2.0,192.9917524,16.36902257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T18:00:00Z,28.9818,-94.9186,2.0,187.188853,18.85825284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T18:30:00Z,28.9818,-94.9186,2.0,182.874977,20.13534703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T19:00:00Z,28.9818,-94.9186,2.0,185.8578903,20.86898416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T19:30:00Z,28.9818,-94.9186,2.0,189.9642157,23.63655009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T20:00:00Z,28.9818,-94.9186,2.0,196.0674093,31.54217811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T20:30:00Z,28.9818,-94.9186,2.0,195.2070636,29.43056914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T21:00:00Z,28.9818,-94.9186,2.0,196.6596613,29.29991297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T21:30:00Z,28.9818,-94.9186,2.0,199.4016427,31.66839592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T22:00:00Z,28.9818,-94.9186,2.0,203.9254542,37.97293905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T22:30:00Z,28.9818,-94.9186,2.0,202.2072146,40.61259041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T23:00:00Z,28.9818,-94.9186,2.0,208.5832262,42.40874556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-03T23:30:00Z,28.9818,-94.9186,2.0,210.7945616,40.13941828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T00:00:00Z,28.9818,-94.9186,2.0,206.801781,43.24592466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T00:30:00Z,28.9818,-94.9186,2.0,212.7870349,42.95299407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T01:00:00Z,28.9818,-94.9186,2.0,214.7923651,44.96955081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T01:30:00Z,28.9818,-94.9186,2.0,214.9060876,42.20277953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T02:00:00Z,28.9818,-94.9186,2.0,218.7293543,42.27626876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T02:30:00Z,28.9818,-94.9186,2.0,226.5170949,38.4518088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T03:00:00Z,28.9818,-94.9186,2.0,228.2104108,36.35993674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T03:30:00Z,28.9818,-94.9186,2.0,231.0645181,33.79795408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T04:00:00Z,28.9818,-94.9186,2.0,232.5740982,34.43961963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T04:30:00Z,28.9818,-94.9186,2.0,234.4087249,28.76316568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T05:00:00Z,28.9818,-94.9186,2.0,239.3434089,26.20193123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T05:30:00Z,28.9818,-94.9186,2.0,248.0668088,23.47938032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T06:00:00Z,28.9818,-94.9186,2.0,242.9085179,21.43137886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T06:30:00Z,28.9818,-94.9186,2.0,246.6045115,22.96825636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T07:00:00Z,28.9818,-94.9186,2.0,233.6051144,19.04465542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T07:30:00Z,28.9818,-94.9186,2.0,245.5292036,19.69950507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T08:00:00Z,28.9818,-94.9186,2.0,223.4195155,16.41111818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T08:30:00Z,28.9818,-94.9186,2.0,210.9105541,24.13843615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T09:00:00Z,28.9818,-94.9186,2.0,210.1865961,37.94583508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T09:30:00Z,28.9818,-94.9186,2.0,212.1553828,49.302791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T10:00:00Z,28.9818,-94.9186,2.0,218.2032731,60.40836449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T10:30:00Z,28.9818,-94.9186,2.0,224.0394449,67.50989409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T11:00:00Z,28.9818,-94.9186,2.0,226.9321307,68.35953481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T11:30:00Z,28.9818,-94.9186,2.0,233.5914561,71.23431266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T12:00:00Z,28.9818,-94.9186,2.0,239.661733,72.38186582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T12:30:00Z,28.9818,-94.9186,2.0,246.2518802,72.33478416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T13:00:00Z,28.9818,-94.9186,2.0,245.707554,74.30933858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T13:30:00Z,28.9818,-94.9186,2.0,245.5152606,73.90605185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T14:00:00Z,28.9818,-94.9186,2.0,253.6502498,79.68209648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T14:30:00Z,28.9818,-94.9186,2.0,255.2980175,74.35430922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T15:00:00Z,28.9818,-94.9186,2.0,256.956792,74.84076563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T15:30:00Z,28.9818,-94.9186,2.0,257.1940162,76.56432916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-04-04T16:00:00Z,28.9818,-94.9186,2.0,265.4352706,71.37636093,-99999.0,'11111222,11111222,99999999' 