owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-03T20:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-03T21:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-03T22:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-03T23:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T00:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T01:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T02:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T03:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T04:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T05:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T06:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T07:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T08:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T09:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T10:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T11:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T12:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T13:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T14:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T15:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T16:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T17:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T18:00:00Z,27.7650,-82.6490,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T19:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T20:00:00Z,27.7650,-82.6490,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T22:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-04T23:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T00:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T01:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T02:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T03:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T04:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T05:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T06:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T07:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T08:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T09:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T10:00:00Z,27.7650,-82.6490,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T11:00:00Z,27.7650,-82.6490,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T12:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T13:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T14:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T15:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T16:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T17:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T18:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T19:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T20:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T21:00:00Z,27.7650,-82.6490,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T22:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-05T23:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T00:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T01:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T02:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T03:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T04:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T05:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T06:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T07:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T08:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T09:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T10:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T11:00:00Z,27.7650,-82.6490,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T12:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T13:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T14:00:00Z,27.7650,-82.6490,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T15:00:00Z,27.7650,-82.6490,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T16:00:00Z,27.7650,-82.6490,10.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T17:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T18:00:00Z,27.7650,-82.6490,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T19:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T20:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T21:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T22:00:00Z,27.7650,-82.6490,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-06T23:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T00:00:00Z,27.7650,-82.6490,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T01:00:00Z,27.7650,-82.6490,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T02:00:00Z,27.7650,-82.6490,10.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T03:00:00Z,27.7650,-82.6490,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T05:00:00Z,27.7650,-82.6490,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T06:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T07:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T10:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T11:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T12:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T13:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T14:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T15:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T16:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T17:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T18:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T19:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T20:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T21:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T22:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-07T23:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T00:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T01:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T02:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T03:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T04:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T05:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T06:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T07:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T08:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T09:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T10:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T11:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T12:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T13:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T14:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T15:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T16:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T17:00:00Z,27.7650,-82.6490,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T18:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T19:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T20:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T21:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T22:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-08T23:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T00:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T01:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T02:00:00Z,27.7650,-82.6490,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T03:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T04:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T05:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T06:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T07:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T08:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T09:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T10:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T11:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T13:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T14:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T15:00:00Z,27.7650,-82.6490,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T16:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T17:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T18:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T19:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T20:00:00Z,27.7650,-82.6490,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T21:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T22:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-09T23:00:00Z,27.7650,-82.6490,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T00:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T01:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T02:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T03:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T04:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T05:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T06:00:00Z,27.7650,-82.6490,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T07:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T08:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T09:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T10:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T11:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T12:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T13:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T14:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T15:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T16:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T17:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T18:00:00Z,27.7650,-82.6490,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T19:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T20:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T21:00:00Z,27.7650,-82.6490,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T22:00:00Z,27.7650,-82.6490,10.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-10T23:00:00Z,27.7650,-82.6490,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T00:00:00Z,27.7650,-82.6490,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T01:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T02:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T03:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T04:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T05:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T06:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T07:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-11T08:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T08:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T09:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T11:00:00Z,27.7650,-82.6490,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T12:00:00Z,27.7650,-82.6490,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T13:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T14:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T15:00:00Z,27.7650,-82.6490,10.0,0.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T16:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T17:00:00Z,27.7650,-82.6490,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T18:00:00Z,27.7650,-82.6490,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T19:00:00Z,27.7650,-82.6490,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T20:00:00Z,27.7650,-82.6490,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T21:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T22:00:00Z,27.7650,-82.6490,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-12T23:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T00:00:00Z,27.7650,-82.6490,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T01:00:00Z,27.7650,-82.6490,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T02:00:00Z,27.7650,-82.6490,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T05:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T07:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T10:00:00Z,27.7650,-82.6490,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T13:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T14:00:00Z,27.7650,-82.6490,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T15:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T17:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T18:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T19:00:00Z,27.7650,-82.6490,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T20:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T21:00:00Z,27.7650,-82.6490,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-06-13T22:00:00Z,27.7650,-82.6490,10.0,3.1,260.0,,'1111122,1111122,1111122' 