owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T00:00:00Z,26.5255,-82.0032,2.083,21.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T01:00:00Z,26.5255,-82.0032,2.034,18.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T02:00:00Z,26.5255,-82.0032,2.081,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T03:00:00Z,26.5255,-82.0032,2.21,14.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T04:00:00Z,26.5255,-82.0032,2.3,15.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T05:00:00Z,26.5255,-82.0032,2.381,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T06:00:00Z,26.5255,-82.0032,2.44,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T07:00:00Z,26.5255,-82.0032,2.443,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T08:00:00Z,26.5255,-82.0032,2.42,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T09:00:00Z,26.5255,-82.0032,2.37,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T10:00:00Z,26.5255,-82.0032,2.33,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T11:00:00Z,26.5255,-82.0032,2.28,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T12:00:00Z,26.5255,-82.0032,2.25,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T13:00:00Z,26.5255,-82.0032,2.327,18.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T14:00:00Z,26.5255,-82.0032,2.47,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T15:00:00Z,26.5255,-82.0032,2.586,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T16:00:00Z,26.5255,-82.0032,2.654,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T17:00:00Z,26.5255,-82.0032,2.712,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T18:00:00Z,26.5255,-82.0032,2.74,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T19:00:00Z,26.5255,-82.0032,2.703,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T20:00:00Z,26.5255,-82.0032,2.59,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T21:00:00Z,26.5255,-82.0032,2.45,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T22:00:00Z,26.5255,-82.0032,2.349,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T23:00:00Z,26.5255,-82.0032,2.251,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T00:00:00Z,26.5255,-82.0032,2.153,21.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T01:00:00Z,26.5255,-82.0032,2.073,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T02:00:00Z,26.5255,-82.0032,2.06,17.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T03:00:00Z,26.5255,-82.0032,2.17,15.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T04:00:00Z,26.5255,-82.0032,2.28,15.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T05:00:00Z,26.5255,-82.0032,2.364,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T06:00:00Z,26.5255,-82.0032,2.43,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T07:00:00Z,26.5255,-82.0032,2.46,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T08:00:00Z,26.5255,-82.0032,2.448,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T09:00:00Z,26.5255,-82.0032,2.36,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T10:00:00Z,26.5255,-82.0032,2.3,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T11:00:00Z,26.5255,-82.0032,2.232,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T12:00:00Z,26.5255,-82.0032,2.17,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T13:00:00Z,26.5255,-82.0032,2.17,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T14:00:00Z,26.5255,-82.0032,2.282,15.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T15:00:00Z,26.5255,-82.0032,2.425,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T16:00:00Z,26.5255,-82.0032,2.529,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T17:00:00Z,26.5255,-82.0032,2.58,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T18:00:00Z,26.5255,-82.0032,2.64,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T19:00:00Z,26.5255,-82.0032,2.669,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T20:00:00Z,26.5255,-82.0032,2.63,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T21:00:00Z,26.5255,-82.0032,2.514,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T22:00:00Z,26.5255,-82.0032,2.379,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T23:00:00Z,26.5255,-82.0032,2.29,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T00:00:00Z,26.5255,-82.0032,2.203,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T01:00:00Z,26.5255,-82.0032,2.121,20.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T02:00:00Z,26.5255,-82.0032,2.07,17.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T03:00:00Z,26.5255,-82.0032,2.124,16.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T04:00:00Z,26.5255,-82.0032,2.27,15.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T05:00:00Z,26.5255,-82.0032,2.35,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T06:00:00Z,26.5255,-82.0032,2.401,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T07:00:00Z,26.5255,-82.0032,2.45,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T08:00:00Z,26.5255,-82.0032,2.5,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T09:00:00Z,26.5255,-82.0032,2.48,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T10:00:00Z,26.5255,-82.0032,2.39,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T11:00:00Z,26.5255,-82.0032,2.31,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T12:00:00Z,26.5255,-82.0032,2.244,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T13:00:00Z,26.5255,-82.0032,2.2,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T14:00:00Z,26.5255,-82.0032,2.19,17.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T15:00:00Z,26.5255,-82.0032,2.289,16.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T16:00:00Z,26.5255,-82.0032,2.431,21.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T17:00:00Z,26.5255,-82.0032,2.527,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T18:00:00Z,26.5255,-82.0032,2.59,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T19:00:00Z,26.5255,-82.0032,2.645,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T20:00:00Z,26.5255,-82.0032,2.641,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T21:00:00Z,26.5255,-82.0032,2.581,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T22:00:00Z,26.5255,-82.0032,2.48,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T23:00:00Z,26.5255,-82.0032,2.37,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T00:00:00Z,26.5255,-82.0032,2.28,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T01:00:00Z,26.5255,-82.0032,2.2,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T02:00:00Z,26.5255,-82.0032,2.13,20.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T03:00:00Z,26.5255,-82.0032,2.118,19.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T04:00:00Z,26.5255,-82.0032,2.19,17.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T05:00:00Z,26.5255,-82.0032,2.36,17.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T06:00:00Z,26.5255,-82.0032,2.41,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T07:00:00Z,26.5255,-82.0032,2.447,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T08:00:00Z,26.5255,-82.0032,2.5,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T09:00:00Z,26.5255,-82.0032,2.5,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T10:00:00Z,26.5255,-82.0032,2.46,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T11:00:00Z,26.5255,-82.0032,2.42,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T12:00:00Z,26.5255,-82.0032,2.31,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T13:00:00Z,26.5255,-82.0032,2.22,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T14:00:00Z,26.5255,-82.0032,2.18,19.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T15:00:00Z,26.5255,-82.0032,2.203,19.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T16:00:00Z,26.5255,-82.0032,2.323,17.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T17:00:00Z,26.5255,-82.0032,2.43,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T18:00:00Z,26.5255,-82.0032,2.52,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T19:00:00Z,26.5255,-82.0032,2.57,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T20:00:00Z,26.5255,-82.0032,2.58,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T21:00:00Z,26.5255,-82.0032,2.571,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T22:00:00Z,26.5255,-82.0032,2.52,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T23:00:00Z,26.5255,-82.0032,2.41,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T00:00:00Z,26.5255,-82.0032,2.32,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T01:00:00Z,26.5255,-82.0032,2.24,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T02:00:00Z,26.5255,-82.0032,2.17,20.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T03:00:00Z,26.5255,-82.0032,2.128,18.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T04:00:00Z,26.5255,-82.0032,2.17,17.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T05:00:00Z,26.5255,-82.0032,2.32,16.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T06:00:00Z,26.5255,-82.0032,2.42,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T07:00:00Z,26.5255,-82.0032,2.47,24.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T08:00:00Z,26.5255,-82.0032,2.52,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T09:00:00Z,26.5255,-82.0032,2.55,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T10:00:00Z,26.5255,-82.0032,2.52,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T11:00:00Z,26.5255,-82.0032,2.43,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T12:00:00Z,26.5255,-82.0032,2.33,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T13:00:00Z,26.5255,-82.0032,2.26,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T14:00:00Z,26.5255,-82.0032,2.21,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T15:00:00Z,26.5255,-82.0032,2.18,18.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T16:00:00Z,26.5255,-82.0032,2.2,16.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T17:00:00Z,26.5255,-82.0032,2.32,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T18:00:00Z,26.5255,-82.0032,2.41,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T19:00:00Z,26.5255,-82.0032,2.429,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T20:00:00Z,26.5255,-82.0032,2.46,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T21:00:00Z,26.5255,-82.0032,2.49,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T22:00:00Z,26.5255,-82.0032,2.48,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T23:00:00Z,26.5255,-82.0032,2.461,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T00:00:00Z,26.5255,-82.0032,2.38,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T01:00:00Z,26.5255,-82.0032,2.29,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T02:00:00Z,26.5255,-82.0032,2.213,20.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T03:00:00Z,26.5255,-82.0032,2.17,19.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T04:00:00Z,26.5255,-82.0032,2.14,17.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T05:00:00Z,26.5255,-82.0032,2.23,16.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T06:00:00Z,26.5255,-82.0032,2.36,17.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T07:00:00Z,26.5255,-82.0032,2.433,22.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T08:00:00Z,26.5255,-82.0032,2.48,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T09:00:00Z,26.5255,-82.0032,2.51,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T10:00:00Z,26.5255,-82.0032,2.51,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T11:00:00Z,26.5255,-82.0032,2.47,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T12:00:00Z,26.5255,-82.0032,2.4,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T13:00:00Z,26.5255,-82.0032,2.3,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T14:00:00Z,26.5255,-82.0032,2.23,21.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T15:00:00Z,26.5255,-82.0032,2.176,18.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T16:00:00Z,26.5255,-82.0032,2.13,16.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T17:00:00Z,26.5255,-82.0032,2.12,16.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T18:00:00Z,26.5255,-82.0032,2.22,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T19:00:00Z,26.5255,-82.0032,2.318,16.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T20:00:00Z,26.5255,-82.0032,2.345,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T21:00:00Z,26.5255,-82.0032,2.35,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T22:00:00Z,26.5255,-82.0032,2.38,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T23:00:00Z,26.5255,-82.0032,2.39,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T00:00:00Z,26.5255,-82.0032,2.34,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T01:00:00Z,26.5255,-82.0032,2.27,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T02:00:00Z,26.5255,-82.0032,2.2,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T03:00:00Z,26.5255,-82.0032,2.181,18.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T04:00:00Z,26.5255,-82.0032,2.17,16.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T05:00:00Z,26.5255,-82.0032,2.21,15.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T06:00:00Z,26.5255,-82.0032,2.29,17.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T07:00:00Z,26.5255,-82.0032,2.39,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T08:00:00Z,26.5255,-82.0032,2.45,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T09:00:00Z,26.5255,-82.0032,2.48,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T10:00:00Z,26.5255,-82.0032,2.507,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T11:00:00Z,26.5255,-82.0032,2.498,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T12:00:00Z,26.5255,-82.0032,2.433,31.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T13:00:00Z,26.5255,-82.0032,2.34,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T14:00:00Z,26.5255,-82.0032,2.258,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T15:00:00Z,26.5255,-82.0032,2.19,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T16:00:00Z,26.5255,-82.0032,2.126,18.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T17:00:00Z,26.5255,-82.0032,2.08,17.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T18:00:00Z,26.5255,-82.0032,2.091,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T19:00:00Z,26.5255,-82.0032,2.15,16.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T20:00:00Z,26.5255,-82.0032,2.202,16.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T21:00:00Z,26.5255,-82.0032,2.243,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T22:00:00Z,26.5255,-82.0032,2.27,20.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T23:00:00Z,26.5255,-82.0032,2.29,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T00:00:00Z,26.5255,-82.0032,2.296,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T01:00:00Z,26.5255,-82.0032,2.29,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T02:00:00Z,26.5255,-82.0032,2.29,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T03:00:00Z,26.5255,-82.0032,2.27,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T04:00:00Z,26.5255,-82.0032,2.25,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T05:00:00Z,26.5255,-82.0032,2.26,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T06:00:00Z,26.5255,-82.0032,2.292,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T07:00:00Z,26.5255,-82.0032,2.37,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T08:00:00Z,26.5255,-82.0032,2.45,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T09:00:00Z,26.5255,-82.0032,2.491,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T10:00:00Z,26.5255,-82.0032,2.53,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T11:00:00Z,26.5255,-82.0032,2.53,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T12:00:00Z,26.5255,-82.0032,2.5,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T13:00:00Z,26.5255,-82.0032,2.455,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T14:00:00Z,26.5255,-82.0032,2.38,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T15:00:00Z,26.5255,-82.0032,2.29,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T16:00:00Z,26.5255,-82.0032,2.22,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T17:00:00Z,26.5255,-82.0032,2.161,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T18:00:00Z,26.5255,-82.0032,2.113,21.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T19:00:00Z,26.5255,-82.0032,2.13,19.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T20:00:00Z,26.5255,-82.0032,2.182,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T21:00:00Z,26.5255,-82.0032,2.21,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T22:00:00Z,26.5255,-82.0032,2.259,19.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T23:00:00Z,26.5255,-82.0032,2.289,21.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T00:00:00Z,26.5255,-82.0032,2.29,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T01:00:00Z,26.5255,-82.0032,2.31,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T02:00:00Z,26.5255,-82.0032,2.36,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T03:00:00Z,26.5255,-82.0032,2.36,24.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T04:00:00Z,26.5255,-82.0032,2.3,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T05:00:00Z,26.5255,-82.0032,2.27,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T06:00:00Z,26.5255,-82.0032,2.32,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T07:00:00Z,26.5255,-82.0032,2.38,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T08:00:00Z,26.5255,-82.0032,2.42,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T09:00:00Z,26.5255,-82.0032,2.47,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T10:00:00Z,26.5255,-82.0032,2.521,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T11:00:00Z,26.5255,-82.0032,2.57,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T12:00:00Z,26.5255,-82.0032,2.601,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T13:00:00Z,26.5255,-82.0032,2.55,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T14:00:00Z,26.5255,-82.0032,2.49,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T15:00:00Z,26.5255,-82.0032,2.4,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T16:00:00Z,26.5255,-82.0032,2.314,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T17:00:00Z,26.5255,-82.0032,2.26,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T18:00:00Z,26.5255,-82.0032,2.179,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T19:00:00Z,26.5255,-82.0032,2.11,17.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T20:00:00Z,26.5255,-82.0032,2.09,17.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T21:00:00Z,26.5255,-82.0032,2.1,16.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T22:00:00Z,26.5255,-82.0032,2.155,15.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T23:00:00Z,26.5255,-82.0032,2.22,15.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T00:00:00Z,26.5255,-82.0032,2.267,16.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T01:00:00Z,26.5255,-82.0032,2.29,18.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T02:00:00Z,26.5255,-82.0032,2.32,20.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T03:00:00Z,26.5255,-82.0032,2.34,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T04:00:00Z,26.5255,-82.0032,2.35,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T05:00:00Z,26.5255,-82.0032,2.4,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T06:00:00Z,26.5255,-82.0032,2.42,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T07:00:00Z,26.5255,-82.0032,2.42,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T08:00:00Z,26.5255,-82.0032,2.45,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T09:00:00Z,26.5255,-82.0032,2.49,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T10:00:00Z,26.5255,-82.0032,2.538,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T11:00:00Z,26.5255,-82.0032,2.56,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T12:00:00Z,26.5255,-82.0032,2.59,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T13:00:00Z,26.5255,-82.0032,2.604,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T14:00:00Z,26.5255,-82.0032,2.569,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T15:00:00Z,26.5255,-82.0032,2.49,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T16:00:00Z,26.5255,-82.0032,2.427,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T17:00:00Z,26.5255,-82.0032,2.33,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T18:00:00Z,26.5255,-82.0032,2.233,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T19:00:00Z,26.5255,-82.0032,2.151,18.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T20:00:00Z,26.5255,-82.0032,2.107,17.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T21:00:00Z,26.5255,-82.0032,2.07,16.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T22:00:00Z,26.5255,-82.0032,2.11,16.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T23:00:00Z,26.5255,-82.0032,2.185,15.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T00:00:00Z,26.5255,-82.0032,2.21,15.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T01:00:00Z,26.5255,-82.0032,2.236,16.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T02:00:00Z,26.5255,-82.0032,2.29,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T03:00:00Z,26.5255,-82.0032,2.332,18.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T04:00:00Z,26.5255,-82.0032,2.37,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T05:00:00Z,26.5255,-82.0032,2.39,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T06:00:00Z,26.5255,-82.0032,2.38,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T07:00:00Z,26.5255,-82.0032,2.4,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T08:00:00Z,26.5255,-82.0032,2.4,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T09:00:00Z,26.5255,-82.0032,2.43,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T10:00:00Z,26.5255,-82.0032,2.48,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T11:00:00Z,26.5255,-82.0032,2.52,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T12:00:00Z,26.5255,-82.0032,2.56,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T13:00:00Z,26.5255,-82.0032,2.57,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T14:00:00Z,26.5255,-82.0032,2.58,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T15:00:00Z,26.5255,-82.0032,2.527,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T16:00:00Z,26.5255,-82.0032,2.44,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T17:00:00Z,26.5255,-82.0032,2.35,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T18:00:00Z,26.5255,-82.0032,2.272,20.87,1111122 