owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:49:00Z,29.6619,-84.3731,18.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:50:00Z,29.6619,-84.3731,19.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:51:00Z,29.6619,-84.3731,19.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:52:00Z,29.6619,-84.3731,18.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:53:00Z,29.6619,-84.3731,18.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:54:00Z,29.6619,-84.3731,18.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:55:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:56:00Z,29.6619,-84.3731,18.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:57:00Z,29.6619,-84.3731,19.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:58:00Z,29.6619,-84.3731,19.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:59:00Z,29.6619,-84.3731,19.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:00:00Z,29.6619,-84.3731,18.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:01:00Z,29.6619,-84.3731,18.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:02:00Z,29.6619,-84.3731,18.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:03:00Z,29.6619,-84.3731,18.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:04:00Z,29.6619,-84.3731,18.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:05:00Z,29.6619,-84.3731,19.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:06:00Z,29.6619,-84.3731,19.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:07:00Z,29.6619,-84.3731,19.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:08:00Z,29.6619,-84.3731,18.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:09:00Z,29.6619,-84.3731,18.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:10:00Z,29.6619,-84.3731,18.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:11:00Z,29.6619,-84.3731,18.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:12:00Z,29.6619,-84.3731,18.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:13:00Z,29.6619,-84.3731,18.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:14:00Z,29.6619,-84.3731,18.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:15:00Z,29.6619,-84.3731,17.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:16:00Z,29.6619,-84.3731,17.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:17:00Z,29.6619,-84.3731,17.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:18:00Z,29.6619,-84.3731,17.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:19:00Z,29.6619,-84.3731,17.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:20:00Z,29.6619,-84.3731,17.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:21:00Z,29.6619,-84.3731,17.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:22:00Z,29.6619,-84.3731,18.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:23:00Z,29.6619,-84.3731,18.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:24:00Z,29.6619,-84.3731,18.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:25:00Z,29.6619,-84.3731,18.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:26:00Z,29.6619,-84.3731,18.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:27:00Z,29.6619,-84.3731,18.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:28:00Z,29.6619,-84.3731,18.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:29:00Z,29.6619,-84.3731,18.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:30:00Z,29.6619,-84.3731,17.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:31:00Z,29.6619,-84.3731,18.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:32:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:33:00Z,29.6619,-84.3731,19.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:34:00Z,29.6619,-84.3731,18.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:35:00Z,29.6619,-84.3731,18.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:36:00Z,29.6619,-84.3731,18.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:37:00Z,29.6619,-84.3731,17.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:38:00Z,29.6619,-84.3731,17.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:39:00Z,29.6619,-84.3731,16.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:40:00Z,29.6619,-84.3731,16.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:41:00Z,29.6619,-84.3731,16.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:42:00Z,29.6619,-84.3731,16.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:43:00Z,29.6619,-84.3731,17.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:44:00Z,29.6619,-84.3731,18.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:45:00Z,29.6619,-84.3731,18.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:46:00Z,29.6619,-84.3731,17.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:47:00Z,29.6619,-84.3731,17.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:48:00Z,29.6619,-84.3731,17.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:49:00Z,29.6619,-84.3731,18.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:50:00Z,29.6619,-84.3731,18.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:51:00Z,29.6619,-84.3731,17.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:52:00Z,29.6619,-84.3731,17.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:53:00Z,29.6619,-84.3731,16.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:54:00Z,29.6619,-84.3731,15.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:55:00Z,29.6619,-84.3731,16.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:56:00Z,29.6619,-84.3731,16.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:57:00Z,29.6619,-84.3731,16.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:58:00Z,29.6619,-84.3731,15.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:59:00Z,29.6619,-84.3731,15.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:00:00Z,29.6619,-84.3731,15.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:01:00Z,29.6619,-84.3731,15.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:02:00Z,29.6619,-84.3731,15.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:03:00Z,29.6619,-84.3731,15.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:04:00Z,29.6619,-84.3731,15.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:05:00Z,29.6619,-84.3731,14.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:06:00Z,29.6619,-84.3731,14.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:07:00Z,29.6619,-84.3731,14.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:08:00Z,29.6619,-84.3731,15.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:09:00Z,29.6619,-84.3731,15.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:10:00Z,29.6619,-84.3731,15.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:11:00Z,29.6619,-84.3731,15.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:12:00Z,29.6619,-84.3731,15.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:13:00Z,29.6619,-84.3731,15.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:14:00Z,29.6619,-84.3731,15.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:15:00Z,29.6619,-84.3731,15.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:16:00Z,29.6619,-84.3731,16.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:17:00Z,29.6619,-84.3731,15.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:18:00Z,29.6619,-84.3731,16.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:19:00Z,29.6619,-84.3731,15.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:20:00Z,29.6619,-84.3731,15.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:21:00Z,29.6619,-84.3731,15.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:22:00Z,29.6619,-84.3731,15.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:23:00Z,29.6619,-84.3731,15.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:24:00Z,29.6619,-84.3731,14.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:25:00Z,29.6619,-84.3731,15.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:26:00Z,29.6619,-84.3731,15.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:27:00Z,29.6619,-84.3731,16.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:28:00Z,29.6619,-84.3731,16.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:29:00Z,29.6619,-84.3731,16.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:30:00Z,29.6619,-84.3731,15.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:31:00Z,29.6619,-84.3731,15.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:32:00Z,29.6619,-84.3731,16.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:33:00Z,29.6619,-84.3731,16.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:34:00Z,29.6619,-84.3731,16.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:35:00Z,29.6619,-84.3731,16.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:36:00Z,29.6619,-84.3731,16.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:37:00Z,29.6619,-84.3731,16.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:38:00Z,29.6619,-84.3731,16.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:39:00Z,29.6619,-84.3731,16.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:40:00Z,29.6619,-84.3731,16.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:41:00Z,29.6619,-84.3731,16.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:42:00Z,29.6619,-84.3731,16.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:43:00Z,29.6619,-84.3731,16.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:44:00Z,29.6619,-84.3731,16.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:45:00Z,29.6619,-84.3731,17.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:46:00Z,29.6619,-84.3731,17.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:47:00Z,29.6619,-84.3731,17.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:48:00Z,29.6619,-84.3731,17.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:49:00Z,29.6619,-84.3731,17.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:50:00Z,29.6619,-84.3731,17.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:51:00Z,29.6619,-84.3731,16.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:52:00Z,29.6619,-84.3731,17.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:53:00Z,29.6619,-84.3731,17.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:54:00Z,29.6619,-84.3731,17.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:55:00Z,29.6619,-84.3731,17.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:01:00Z,29.6619,-84.3731,18.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:02:00Z,29.6619,-84.3731,18.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:03:00Z,29.6619,-84.3731,18.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:30:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:31:00Z,29.6619,-84.3731,20.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:32:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:33:00Z,29.6619,-84.3731,20.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:34:00Z,29.6619,-84.3731,20.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:35:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:36:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:37:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:38:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:39:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:40:00Z,29.6619,-84.3731,20.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:41:00Z,29.6619,-84.3731,20.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:42:00Z,29.6619,-84.3731,20.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:43:00Z,29.6619,-84.3731,20.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:44:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:45:00Z,29.6619,-84.3731,20.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:46:00Z,29.6619,-84.3731,20.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:47:00Z,29.6619,-84.3731,20.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:48:00Z,29.6619,-84.3731,20.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:49:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:50:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:51:00Z,29.6619,-84.3731,20.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:52:00Z,29.6619,-84.3731,20.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:53:00Z,29.6619,-84.3731,20.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:54:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:55:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:56:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:57:00Z,29.6619,-84.3731,20.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:58:00Z,29.6619,-84.3731,20.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:59:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:00:00Z,29.6619,-84.3731,20.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:01:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:02:00Z,29.6619,-84.3731,20.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:03:00Z,29.6619,-84.3731,20.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:04:00Z,29.6619,-84.3731,20.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:05:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:06:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:07:00Z,29.6619,-84.3731,20.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:08:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:09:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:10:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:11:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:12:00Z,29.6619,-84.3731,20.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:13:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:14:00Z,29.6619,-84.3731,20.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:15:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:16:00Z,29.6619,-84.3731,20.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:17:00Z,29.6619,-84.3731,20.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:18:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:19:00Z,29.6619,-84.3731,20.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:20:00Z,29.6619,-84.3731,20.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:21:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:22:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:23:00Z,29.6619,-84.3731,20.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:24:00Z,29.6619,-84.3731,20.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:25:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:26:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:27:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:28:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:29:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:30:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:31:00Z,29.6619,-84.3731,20.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:32:00Z,29.6619,-84.3731,20.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:33:00Z,29.6619,-84.3731,20.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:34:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:35:00Z,29.6619,-84.3731,20.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:36:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:37:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:38:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:39:00Z,29.6619,-84.3731,20.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:40:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:41:00Z,29.6619,-84.3731,20.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:42:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:43:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:44:00Z,29.6619,-84.3731,20.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:45:00Z,29.6619,-84.3731,20.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:46:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:47:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:48:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:49:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:50:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:51:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:52:00Z,29.6619,-84.3731,20.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:53:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:54:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:55:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:56:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:57:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:58:00Z,29.6619,-84.3731,20.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:59:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:00:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:01:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:02:00Z,29.6619,-84.3731,20.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:03:00Z,29.6619,-84.3731,20.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:04:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:05:00Z,29.6619,-84.3731,19.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:06:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:07:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:08:00Z,29.6619,-84.3731,20.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:09:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:10:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:11:00Z,29.6619,-84.3731,20.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:12:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:13:00Z,29.6619,-84.3731,20.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:14:00Z,29.6619,-84.3731,20.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:15:00Z,29.6619,-84.3731,20.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:16:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:17:00Z,29.6619,-84.3731,19.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:18:00Z,29.6619,-84.3731,19.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:19:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:20:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:21:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:22:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:23:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:24:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:25:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:26:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:27:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:28:00Z,29.6619,-84.3731,19.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:29:00Z,29.6619,-84.3731,19.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:30:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:31:00Z,29.6619,-84.3731,20.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:32:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:33:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:34:00Z,29.6619,-84.3731,20.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:35:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:36:00Z,29.6619,-84.3731,20.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:37:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:38:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:39:00Z,29.6619,-84.3731,19.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:40:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:41:00Z,29.6619,-84.3731,20.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:42:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:43:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:44:00Z,29.6619,-84.3731,19.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:45:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:46:00Z,29.6619,-84.3731,19.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:47:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:48:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:49:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:50:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:51:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:52:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:53:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:54:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:55:00Z,29.6619,-84.3731,20.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:56:00Z,29.6619,-84.3731,19.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:57:00Z,29.6619,-84.3731,19.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:58:00Z,29.6619,-84.3731,19.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T14:59:00Z,29.6619,-84.3731,19.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:00:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:01:00Z,29.6619,-84.3731,19.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:02:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:03:00Z,29.6619,-84.3731,19.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:04:00Z,29.6619,-84.3731,19.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:05:00Z,29.6619,-84.3731,19.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:06:00Z,29.6619,-84.3731,19.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T15:07:00Z,29.6619,-84.3731,19.76,1111122 