owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-01-01T00:00:00Z,27.9396,-96.8429,2.0,31.7528,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T00:30:00Z,27.9396,-96.8429,2.0,31.7455,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T01:00:00Z,27.9396,-96.8429,2.0,31.7346,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T01:30:00Z,27.9396,-96.8429,2.0,31.7344,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T02:00:00Z,27.9396,-96.8429,2.0,31.7294,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T02:30:00Z,27.9396,-96.8429,2.0,31.7367,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T03:00:00Z,27.9396,-96.8429,2.0,31.7391,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T03:30:00Z,27.9396,-96.8429,2.0,31.7386,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T04:00:00Z,27.9396,-96.8429,2.0,31.7387,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T04:30:00Z,27.9396,-96.8429,2.0,31.7448,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T05:00:00Z,27.9396,-96.8429,2.0,31.754,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T05:30:00Z,27.9396,-96.8429,2.0,31.7578,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T06:00:00Z,27.9396,-96.8429,2.0,31.7614,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T06:30:00Z,27.9396,-96.8429,2.0,31.777,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T07:00:00Z,27.9396,-96.8429,2.0,31.7864,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T07:30:00Z,27.9396,-96.8429,2.0,31.7947,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T08:00:00Z,27.9396,-96.8429,2.0,31.7951,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T08:30:00Z,27.9396,-96.8429,2.0,31.7957,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T09:00:00Z,27.9396,-96.8429,2.0,31.8072,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T09:30:00Z,27.9396,-96.8429,2.0,31.8106,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T10:00:00Z,27.9396,-96.8429,2.0,31.8197,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T10:30:00Z,27.9396,-96.8429,2.0,31.8234,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T11:00:00Z,27.9396,-96.8429,2.0,31.831,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T11:30:00Z,27.9396,-96.8429,2.0,31.8329,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T12:00:00Z,27.9396,-96.8429,2.0,31.8411,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T12:30:00Z,27.9396,-96.8429,2.0,31.858,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T13:00:00Z,27.9396,-96.8429,2.0,31.885,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T13:30:00Z,27.9396,-96.8429,2.0,31.8952,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T14:00:00Z,27.9396,-96.8429,2.0,31.9161,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T14:30:00Z,27.9396,-96.8429,2.0,31.9273,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T15:00:00Z,27.9396,-96.8429,2.0,31.9334,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T15:30:00Z,27.9396,-96.8429,2.0,31.9433,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T16:00:00Z,27.9396,-96.8429,2.0,31.9455,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T16:30:00Z,27.9396,-96.8429,2.0,31.951,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T17:00:00Z,27.9396,-96.8429,2.0,31.9532,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T17:30:00Z,27.9396,-96.8429,2.0,31.9522,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T18:00:00Z,27.9396,-96.8429,2.0,31.9541,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T18:30:00Z,27.9396,-96.8429,2.0,31.951,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T19:00:00Z,27.9396,-96.8429,2.0,31.9486,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T19:30:00Z,27.9396,-96.8429,2.0,31.9426,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T20:00:00Z,27.9396,-96.8429,2.0,31.9442,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T20:30:00Z,27.9396,-96.8429,2.0,31.9353,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T21:00:00Z,27.9396,-96.8429,2.0,31.9349,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T21:30:00Z,27.9396,-96.8429,2.0,31.9316,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T22:00:00Z,27.9396,-96.8429,2.0,31.9483,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T22:30:00Z,27.9396,-96.8429,2.0,31.951,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T23:00:00Z,27.9396,-96.8429,2.0,31.9728,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-01T23:30:00Z,27.9396,-96.8429,2.0,31.9808,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T00:00:00Z,27.9396,-96.8429,2.0,31.9863,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T00:30:00Z,27.9396,-96.8429,2.0,31.9977,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T01:00:00Z,27.9396,-96.8429,2.0,32.0125,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T01:30:00Z,27.9396,-96.8429,2.0,31.9979,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T02:00:00Z,27.9396,-96.8429,2.0,32.0132,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T02:30:00Z,27.9396,-96.8429,2.0,32.009,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T03:00:00Z,27.9396,-96.8429,2.0,32.0024,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T03:30:00Z,27.9396,-96.8429,2.0,31.993,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T04:00:00Z,27.9396,-96.8429,2.0,32.0012,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T04:30:00Z,27.9396,-96.8429,2.0,32.0022,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T05:00:00Z,27.9396,-96.8429,2.0,32.0071,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T05:30:00Z,27.9396,-96.8429,2.0,32.0107,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T06:00:00Z,27.9396,-96.8429,2.0,32.0176,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T06:30:00Z,27.9396,-96.8429,2.0,32.0391,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T07:00:00Z,27.9396,-96.8429,2.0,32.0323,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T07:30:00Z,27.9396,-96.8429,2.0,32.0318,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T08:00:00Z,27.9396,-96.8429,2.0,32.0413,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T08:30:00Z,27.9396,-96.8429,2.0,32.0507,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T09:00:00Z,27.9396,-96.8429,2.0,32.0612,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T09:30:00Z,27.9396,-96.8429,2.0,32.0933,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T10:00:00Z,27.9396,-96.8429,2.0,32.0998,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T10:30:00Z,27.9396,-96.8429,2.0,32.1069,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T11:00:00Z,27.9396,-96.8429,2.0,32.1109,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T11:30:00Z,27.9396,-96.8429,2.0,32.1076,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T12:00:00Z,27.9396,-96.8429,2.0,32.0883,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T12:30:00Z,27.9396,-96.8429,2.0,32.0859,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T13:00:00Z,27.9396,-96.8429,2.0,32.0997,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T13:30:00Z,27.9396,-96.8429,2.0,32.0835,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T14:00:00Z,27.9396,-96.8429,2.0,32.0929,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T14:30:00Z,27.9396,-96.8429,2.0,32.038,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T15:00:00Z,27.9396,-96.8429,2.0,32.0695,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T15:30:00Z,27.9396,-96.8429,2.0,32.0855,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T16:00:00Z,27.9396,-96.8429,2.0,32.0802,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T16:30:00Z,27.9396,-96.8429,2.0,32.0733,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T17:00:00Z,27.9396,-96.8429,2.0,32.0833,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T17:30:00Z,27.9396,-96.8429,2.0,32.082,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T18:00:00Z,27.9396,-96.8429,2.0,32.0843,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T18:30:00Z,27.9396,-96.8429,2.0,32.0863,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T19:00:00Z,27.9396,-96.8429,2.0,32.0963,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T19:30:00Z,27.9396,-96.8429,2.0,32.1096,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T20:00:00Z,27.9396,-96.8429,2.0,32.1244,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T20:30:00Z,27.9396,-96.8429,2.0,32.1322,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T21:00:00Z,27.9396,-96.8429,2.0,32.1413,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T21:30:00Z,27.9396,-96.8429,2.0,32.1503,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T22:00:00Z,27.9396,-96.8429,2.0,32.1664,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T22:30:00Z,27.9396,-96.8429,2.0,32.178,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T23:00:00Z,27.9396,-96.8429,2.0,32.1815,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-02T23:30:00Z,27.9396,-96.8429,2.0,32.1809,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T00:00:00Z,27.9396,-96.8429,2.0,32.1845,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T00:30:00Z,27.9396,-96.8429,2.0,32.188,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T01:00:00Z,27.9396,-96.8429,2.0,32.1939,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T01:30:00Z,27.9396,-96.8429,2.0,32.1972,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T02:00:00Z,27.9396,-96.8429,2.0,32.2065,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T02:30:00Z,27.9396,-96.8429,2.0,32.2108,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T03:00:00Z,27.9396,-96.8429,2.0,32.2189,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T03:30:00Z,27.9396,-96.8429,2.0,32.2289,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T04:00:00Z,27.9396,-96.8429,2.0,32.2414,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T04:30:00Z,27.9396,-96.8429,2.0,32.2564,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T05:00:00Z,27.9396,-96.8429,2.0,32.2723,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T05:30:00Z,27.9396,-96.8429,2.0,32.2996,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T06:00:00Z,27.9396,-96.8429,2.0,32.3048,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T06:30:00Z,27.9396,-96.8429,2.0,32.3174,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T07:00:00Z,27.9396,-96.8429,2.0,32.3309,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T07:30:00Z,27.9396,-96.8429,2.0,32.3426,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T08:00:00Z,27.9396,-96.8429,2.0,32.3824,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T08:30:00Z,27.9396,-96.8429,2.0,32.4309,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T09:00:00Z,27.9396,-96.8429,2.0,32.4487,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T09:30:00Z,27.9396,-96.8429,2.0,32.4449,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T10:00:00Z,27.9396,-96.8429,2.0,32.4368,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T10:30:00Z,27.9396,-96.8429,2.0,32.438,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T11:00:00Z,27.9396,-96.8429,2.0,32.4326,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T11:30:00Z,27.9396,-96.8429,2.0,32.4372,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T12:00:00Z,27.9396,-96.8429,2.0,32.432,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T12:30:00Z,27.9396,-96.8429,2.0,32.434,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T13:00:00Z,27.9396,-96.8429,2.0,32.4254,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T13:30:00Z,27.9396,-96.8429,2.0,32.4278,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T14:00:00Z,27.9396,-96.8429,2.0,32.4415,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T14:30:00Z,27.9396,-96.8429,2.0,32.463,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T15:00:00Z,27.9396,-96.8429,2.0,32.4789,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T15:30:00Z,27.9396,-96.8429,2.0,32.4662,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T16:00:00Z,27.9396,-96.8429,2.0,32.4725,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T16:30:00Z,27.9396,-96.8429,2.0,32.4806,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T17:00:00Z,27.9396,-96.8429,2.0,32.4898,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T17:30:00Z,27.9396,-96.8429,2.0,32.4829,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T18:00:00Z,27.9396,-96.8429,2.0,32.4902,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T18:30:00Z,27.9396,-96.8429,2.0,32.4965,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T19:00:00Z,27.9396,-96.8429,2.0,32.4914,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T19:30:00Z,27.9396,-96.8429,2.0,32.4875,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T20:00:00Z,27.9396,-96.8429,2.0,32.4851,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T20:30:00Z,27.9396,-96.8429,2.0,32.4791,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T21:00:00Z,27.9396,-96.8429,2.0,32.485,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T21:30:00Z,27.9396,-96.8429,2.0,32.4742,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T22:00:00Z,27.9396,-96.8429,2.0,32.4708,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T22:30:00Z,27.9396,-96.8429,2.0,32.4749,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T23:00:00Z,27.9396,-96.8429,2.0,32.4942,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-03T23:30:00Z,27.9396,-96.8429,2.0,32.4741,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T00:00:00Z,27.9396,-96.8429,2.0,32.4733,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T00:30:00Z,27.9396,-96.8429,2.0,32.4609,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T01:00:00Z,27.9396,-96.8429,2.0,32.4575,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T01:30:00Z,27.9396,-96.8429,2.0,32.4213,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T02:00:00Z,27.9396,-96.8429,2.0,32.4211,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T02:30:00Z,27.9396,-96.8429,2.0,32.423,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T03:00:00Z,27.9396,-96.8429,2.0,32.4269,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T03:30:00Z,27.9396,-96.8429,2.0,32.3849,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T04:00:00Z,27.9396,-96.8429,2.0,32.379,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T04:30:00Z,27.9396,-96.8429,2.0,32.3749,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T05:00:00Z,27.9396,-96.8429,2.0,32.3446,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T05:30:00Z,27.9396,-96.8429,2.0,32.2205,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T06:00:00Z,27.9396,-96.8429,2.0,32.2795,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T06:30:00Z,27.9396,-96.8429,2.0,32.2619,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T07:00:00Z,27.9396,-96.8429,2.0,32.2893,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T07:30:00Z,27.9396,-96.8429,2.0,32.2433,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T08:00:00Z,27.9396,-96.8429,2.0,32.1984,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T08:30:00Z,27.9396,-96.8429,2.0,32.1867,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T09:00:00Z,27.9396,-96.8429,2.0,32.2511,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T09:30:00Z,27.9396,-96.8429,2.0,32.1969,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T10:00:00Z,27.9396,-96.8429,2.0,32.1785,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T10:30:00Z,27.9396,-96.8429,2.0,32.1589,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T11:00:00Z,27.9396,-96.8429,2.0,32.2018,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T11:30:00Z,27.9396,-96.8429,2.0,32.1837,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T12:00:00Z,27.9396,-96.8429,2.0,32.2824,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T12:30:00Z,27.9396,-96.8429,2.0,32.2292,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T13:00:00Z,27.9396,-96.8429,2.0,32.3849,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T13:30:00Z,27.9396,-96.8429,2.0,32.4554,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T14:00:00Z,27.9396,-96.8429,2.0,32.4332,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T14:30:00Z,27.9396,-96.8429,2.0,32.5196,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T15:00:00Z,27.9396,-96.8429,2.0,32.5356,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T15:30:00Z,27.9396,-96.8429,2.0,32.5586,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T16:00:00Z,27.9396,-96.8429,2.0,32.5968,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T16:30:00Z,27.9396,-96.8429,2.0,32.6275,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T17:00:00Z,27.9396,-96.8429,2.0,32.6393,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T17:30:00Z,27.9396,-96.8429,2.0,32.6299,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T18:00:00Z,27.9396,-96.8429,2.0,32.65,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T18:30:00Z,27.9396,-96.8429,2.0,32.6911,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T19:00:00Z,27.9396,-96.8429,2.0,32.7201,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T19:30:00Z,27.9396,-96.8429,2.0,32.7299,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T20:00:00Z,27.9396,-96.8429,2.0,32.7569,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T20:30:00Z,27.9396,-96.8429,2.0,32.726,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T21:00:00Z,27.9396,-96.8429,2.0,32.7243,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T21:30:00Z,27.9396,-96.8429,2.0,32.7124,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T22:00:00Z,27.9396,-96.8429,2.0,32.7192,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T22:30:00Z,27.9396,-96.8429,2.0,32.7106,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T23:00:00Z,27.9396,-96.8429,2.0,32.714,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-04T23:30:00Z,27.9396,-96.8429,2.0,32.692,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T00:00:00Z,27.9396,-96.8429,2.0,32.6991,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T00:30:00Z,27.9396,-96.8429,2.0,32.6953,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T01:00:00Z,27.9396,-96.8429,2.0,32.6753,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T01:30:00Z,27.9396,-96.8429,2.0,32.6531,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T02:00:00Z,27.9396,-96.8429,2.0,32.6364,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T02:30:00Z,27.9396,-96.8429,2.0,32.6278,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T03:00:00Z,27.9396,-96.8429,2.0,32.6242,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T03:30:00Z,27.9396,-96.8429,2.0,32.6711,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T04:00:00Z,27.9396,-96.8429,2.0,32.6633,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T04:30:00Z,27.9396,-96.8429,2.0,32.6686,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T05:00:00Z,27.9396,-96.8429,2.0,32.7032,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T05:30:00Z,27.9396,-96.8429,2.0,32.715,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T06:00:00Z,27.9396,-96.8429,2.0,32.7211,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T06:30:00Z,27.9396,-96.8429,2.0,32.7181,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T07:00:00Z,27.9396,-96.8429,2.0,32.714,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T07:30:00Z,27.9396,-96.8429,2.0,32.6815,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T08:00:00Z,27.9396,-96.8429,2.0,32.6413,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T08:30:00Z,27.9396,-96.8429,2.0,32.658,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T09:00:00Z,27.9396,-96.8429,2.0,32.6718,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T09:30:00Z,27.9396,-96.8429,2.0,32.6834,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T10:00:00Z,27.9396,-96.8429,2.0,32.6986,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T10:30:00Z,27.9396,-96.8429,2.0,32.7038,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T11:00:00Z,27.9396,-96.8429,2.0,32.6943,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T11:30:00Z,27.9396,-96.8429,2.0,32.6773,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T12:00:00Z,27.9396,-96.8429,2.0,32.6708,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T12:30:00Z,27.9396,-96.8429,2.0,32.6668,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T13:00:00Z,27.9396,-96.8429,2.0,32.6554,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T13:30:00Z,27.9396,-96.8429,2.0,32.6418,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T14:00:00Z,27.9396,-96.8429,2.0,32.6236,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T14:30:00Z,27.9396,-96.8429,2.0,32.602,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T15:00:00Z,27.9396,-96.8429,2.0,32.585,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T15:30:00Z,27.9396,-96.8429,2.0,32.5739,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T16:00:00Z,27.9396,-96.8429,2.0,32.5711,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T16:30:00Z,27.9396,-96.8429,2.0,32.5694,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T17:00:00Z,27.9396,-96.8429,2.0,32.5693,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T17:30:00Z,27.9396,-96.8429,2.0,32.561,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T18:00:00Z,27.9396,-96.8429,2.0,32.5396,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T18:30:00Z,27.9396,-96.8429,2.0,32.5232,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T19:00:00Z,27.9396,-96.8429,2.0,32.5095,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T19:30:00Z,27.9396,-96.8429,2.0,32.5042,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T20:00:00Z,27.9396,-96.8429,2.0,32.4964,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T20:30:00Z,27.9396,-96.8429,2.0,32.459,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T21:00:00Z,27.9396,-96.8429,2.0,32.4679,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T21:30:00Z,27.9396,-96.8429,2.0,32.4654,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T22:00:00Z,27.9396,-96.8429,2.0,32.4397,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T22:30:00Z,27.9396,-96.8429,2.0,32.4338,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T23:00:00Z,27.9396,-96.8429,2.0,32.3889,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-05T23:30:00Z,27.9396,-96.8429,2.0,32.3793,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T00:00:00Z,27.9396,-96.8429,2.0,32.3729,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T00:30:00Z,27.9396,-96.8429,2.0,32.3766,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T01:00:00Z,27.9396,-96.8429,2.0,32.3716,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T01:30:00Z,27.9396,-96.8429,2.0,32.3799,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T02:00:00Z,27.9396,-96.8429,2.0,32.3688,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T02:30:00Z,27.9396,-96.8429,2.0,32.3817,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T03:00:00Z,27.9396,-96.8429,2.0,32.3968,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T03:30:00Z,27.9396,-96.8429,2.0,32.3865,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T04:00:00Z,27.9396,-96.8429,2.0,32.3834,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T04:30:00Z,27.9396,-96.8429,2.0,32.3907,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T05:00:00Z,27.9396,-96.8429,2.0,32.3976,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T05:30:00Z,27.9396,-96.8429,2.0,32.3911,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T06:00:00Z,27.9396,-96.8429,2.0,32.4067,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T06:30:00Z,27.9396,-96.8429,2.0,32.3905,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T07:00:00Z,27.9396,-96.8429,2.0,32.4002,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T07:30:00Z,27.9396,-96.8429,2.0,32.3943,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T08:00:00Z,27.9396,-96.8429,2.0,32.3691,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T08:30:00Z,27.9396,-96.8429,2.0,32.3469,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T09:00:00Z,27.9396,-96.8429,2.0,32.2671,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T09:30:00Z,27.9396,-96.8429,2.0,32.2477,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T10:00:00Z,27.9396,-96.8429,2.0,32.2255,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T10:30:00Z,27.9396,-96.8429,2.0,32.2063,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T11:00:00Z,27.9396,-96.8429,2.0,32.1931,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T12:30:00Z,27.9396,-96.8429,2.0,32.0617,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T13:00:00Z,27.9396,-96.8429,2.0,32.0614,11111222 
TABS,ioos:station:wmo:42048:1,2015-01-06T13:30:00Z,27.9396,-96.8429,2.0,32.0006,11111222 