owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:00:00Z,30.3085,-88.1395,0.0,4.2,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:30:00Z,30.3085,-88.1395,0.0,5.4,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:00:00Z,30.3085,-88.1395,0.0,5.0,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:30:00Z,30.3085,-88.1395,0.0,5.2,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:00:00Z,30.3085,-88.1395,0.0,4.4,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:30:00Z,30.3085,-88.1395,0.0,4.8,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:00:00Z,30.3085,-88.1395,0.0,4.3,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:30:00Z,30.3085,-88.1395,0.0,3.8,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:00:00Z,30.3085,-88.1395,0.0,2.8,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:30:00Z,30.3085,-88.1395,0.0,3.2,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:00:00Z,30.3085,-88.1395,0.0,1.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:30:00Z,30.3085,-88.1395,0.0,1.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:00:00Z,30.3085,-88.1395,0.0,0.4,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:30:00Z,30.3085,-88.1395,0.0,0.13,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:00:00Z,30.3085,-88.1395,0.0,1.05,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:30:00Z,30.3085,-88.1395,0.0,0.66,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:00:00Z,30.3085,-88.1395,0.0,0.9,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:30:00Z,30.3085,-88.1395,0.0,1.36,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:00:00Z,30.3085,-88.1395,0.0,3.38,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:30:00Z,30.3085,-88.1395,0.0,5.24,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:00:00Z,30.3085,-88.1395,0.0,4.71,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:30:00Z,30.3085,-88.1395,0.0,4.2,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:00:00Z,30.3085,-88.1395,0.0,4.7,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:30:00Z,30.3085,-88.1395,0.0,4.74,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:00:00Z,30.3085,-88.1395,0.0,1.83,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:30:00Z,30.3085,-88.1395,0.0,2.74,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:00:00Z,30.3085,-88.1395,0.0,3.45,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:30:00Z,30.3085,-88.1395,0.0,3.19,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:00:00Z,30.3085,-88.1395,0.0,2.57,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:30:00Z,30.3085,-88.1395,0.0,2.53,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:00:00Z,30.3085,-88.1395,0.0,4.2,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:30:00Z,30.3085,-88.1395,0.0,4.65,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:00:00Z,30.3085,-88.1395,0.0,4.3,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:30:00Z,30.3085,-88.1395,0.0,4.61,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:00:00Z,30.3085,-88.1395,0.0,5.04,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:30:00Z,30.3085,-88.1395,0.0,4.34,282.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:00:00Z,30.3085,-88.1395,0.0,4.58,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:30:00Z,30.3085,-88.1395,0.0,6.34,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:00:00Z,30.3085,-88.1395,0.0,5.98,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:30:00Z,30.3085,-88.1395,0.0,6.02,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:00:00Z,30.3085,-88.1395,0.0,5.72,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:30:00Z,30.3085,-88.1395,0.0,5.62,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:00:00Z,30.3085,-88.1395,0.0,4.89,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:30:00Z,30.3085,-88.1395,0.0,4.82,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:00:00Z,30.3085,-88.1395,0.0,5.12,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:30:00Z,30.3085,-88.1395,0.0,4.76,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:00:00Z,30.3085,-88.1395,0.0,4.48,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:30:00Z,30.3085,-88.1395,0.0,5.8,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:00:00Z,30.3085,-88.1395,0.0,7.32,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:30:00Z,30.3085,-88.1395,0.0,7.93,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:00:00Z,30.3085,-88.1395,0.0,7.27,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:30:00Z,30.3085,-88.1395,0.0,5.58,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:00:00Z,30.3085,-88.1395,0.0,4.91,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:30:00Z,30.3085,-88.1395,0.0,6.03,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:00:00Z,30.3085,-88.1395,0.0,7.23,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:30:00Z,30.3085,-88.1395,0.0,6.54,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:00:00Z,30.3085,-88.1395,0.0,8.38,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:30:00Z,30.3085,-88.1395,0.0,8.12,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:00:00Z,30.3085,-88.1395,0.0,8.02,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:30:00Z,30.3085,-88.1395,0.0,7.22,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:00:00Z,30.3085,-88.1395,0.0,6.23,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:30:00Z,30.3085,-88.1395,0.0,6.48,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:00:00Z,30.3085,-88.1395,0.0,6.29,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:30:00Z,30.3085,-88.1395,0.0,6.17,0.083,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:00:00Z,30.3085,-88.1395,0.0,4.49,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:30:00Z,30.3085,-88.1395,0.0,4.28,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:00:00Z,30.3085,-88.1395,0.0,3.92,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:30:00Z,30.3085,-88.1395,0.0,4.89,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:00:00Z,30.3085,-88.1395,0.0,4.31,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:30:00Z,30.3085,-88.1395,0.0,4.84,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:00:00Z,30.3085,-88.1395,0.0,5.19,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:30:00Z,30.3085,-88.1395,0.0,5.2,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:00:00Z,30.3085,-88.1395,0.0,5.37,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:30:00Z,30.3085,-88.1395,0.0,5.1,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:00:00Z,30.3085,-88.1395,0.0,4.55,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:30:00Z,30.3085,-88.1395,0.0,4.43,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:00:00Z,30.3085,-88.1395,0.0,5.18,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:30:00Z,30.3085,-88.1395,0.0,5.29,4.455,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:00:00Z,30.3085,-88.1395,0.0,5.83,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:30:00Z,30.3085,-88.1395,0.0,7.68,10.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:00:00Z,30.3085,-88.1395,0.0,7.32,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:30:00Z,30.3085,-88.1395,0.0,6.1,1.247,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:00:00Z,30.3085,-88.1395,0.0,8.04,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:30:00Z,30.3085,-88.1395,0.0,8.45,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:00:00Z,30.3085,-88.1395,0.0,8.84,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:30:00Z,30.3085,-88.1395,0.0,8.5,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:00:00Z,30.3085,-88.1395,0.0,7.22,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:30:00Z,30.3085,-88.1395,0.0,7.47,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:00:00Z,30.3085,-88.1395,0.0,7.0,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:30:00Z,30.3085,-88.1395,0.0,7.52,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:00:00Z,30.3085,-88.1395,0.0,6.91,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:30:00Z,30.3085,-88.1395,0.0,5.89,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:00:00Z,30.3085,-88.1395,0.0,6.2,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:30:00Z,30.3085,-88.1395,0.0,6.32,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:00:00Z,30.3085,-88.1395,0.0,7.6,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:30:00Z,30.3085,-88.1395,0.0,8.14,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:00:00Z,30.3085,-88.1395,0.0,8.34,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:30:00Z,30.3085,-88.1395,0.0,7.06,303.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:00:00Z,30.3085,-88.1395,0.0,8.31,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:30:00Z,30.3085,-88.1395,0.0,9.01,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:00:00Z,30.3085,-88.1395,0.0,7.68,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:30:00Z,30.3085,-88.1395,0.0,7.19,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:00:00Z,30.3085,-88.1395,0.0,10.54,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:30:00Z,30.3085,-88.1395,0.0,7.03,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:00:00Z,30.3085,-88.1395,0.0,6.74,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:30:00Z,30.3085,-88.1395,0.0,6.2,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:00:00Z,30.3085,-88.1395,0.0,6.0,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:30:00Z,30.3085,-88.1395,0.0,6.65,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:00:00Z,30.3085,-88.1395,0.0,6.99,316.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:30:00Z,30.3085,-88.1395,0.0,6.69,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:00:00Z,30.3085,-88.1395,0.0,6.18,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:30:00Z,30.3085,-88.1395,0.0,5.15,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:00:00Z,30.3085,-88.1395,0.0,5.29,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:30:00Z,30.3085,-88.1395,0.0,5.0,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:00:00Z,30.3085,-88.1395,0.0,4.88,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:30:00Z,30.3085,-88.1395,0.0,4.9,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:00:00Z,30.3085,-88.1395,0.0,5.26,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:30:00Z,30.3085,-88.1395,0.0,5.35,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:00:00Z,30.3085,-88.1395,0.0,5.42,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:30:00Z,30.3085,-88.1395,0.0,5.31,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:00:00Z,30.3085,-88.1395,0.0,5.43,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:30:00Z,30.3085,-88.1395,0.0,5.21,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:00:00Z,30.3085,-88.1395,0.0,4.24,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:30:00Z,30.3085,-88.1395,0.0,4.38,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:00:00Z,30.3085,-88.1395,0.0,5.24,0.287,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:30:00Z,30.3085,-88.1395,0.0,5.14,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:00:00Z,30.3085,-88.1395,0.0,5.86,1.176,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:30:00Z,30.3085,-88.1395,0.0,6.31,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:00:00Z,30.3085,-88.1395,0.0,6.34,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:30:00Z,30.3085,-88.1395,0.0,6.79,4.298,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:00:00Z,30.3085,-88.1395,0.0,4.57,4.723,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:30:00Z,30.3085,-88.1395,0.0,4.62,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:00:00Z,30.3085,-88.1395,0.0,4.77,30.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:30:00Z,30.3085,-88.1395,0.0,4.98,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:00:00Z,30.3085,-88.1395,0.0,5.05,35.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:30:00Z,30.3085,-88.1395,0.0,4.15,33.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:00:00Z,30.3085,-88.1395,0.0,4.95,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:30:00Z,30.3085,-88.1395,0.0,4.61,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:00:00Z,30.3085,-88.1395,0.0,4.18,16.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:30:00Z,30.3085,-88.1395,0.0,4.65,7.543,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:00:00Z,30.3085,-88.1395,0.0,4.12,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:30:00Z,30.3085,-88.1395,0.0,3.52,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:00:00Z,30.3085,-88.1395,0.0,3.68,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:30:00Z,30.3085,-88.1395,0.0,3.03,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:00:00Z,30.3085,-88.1395,0.0,2.85,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:30:00Z,30.3085,-88.1395,0.0,2.88,2.029,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:00:00Z,30.3085,-88.1395,0.0,2.73,1.756,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:30:00Z,30.3085,-88.1395,0.0,2.93,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:00:00Z,30.3085,-88.1395,0.0,2.36,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:30:00Z,30.3085,-88.1395,0.0,2.77,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:00:00Z,30.3085,-88.1395,0.0,2.45,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:30:00Z,30.3085,-88.1395,0.0,2.46,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:00:00Z,30.3085,-88.1395,0.0,2.23,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:30:00Z,30.3085,-88.1395,0.0,2.19,1.438,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:00:00Z,30.3085,-88.1395,0.0,2.06,21.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:30:00Z,30.3085,-88.1395,0.0,1.77,34.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:00:00Z,30.3085,-88.1395,0.0,2.03,14.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:30:00Z,30.3085,-88.1395,0.0,1.06,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:00:00Z,30.3085,-88.1395,0.0,1.42,6.934,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:30:00Z,30.3085,-88.1395,0.0,1.84,39.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:00:00Z,30.3085,-88.1395,0.0,2.18,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:30:00Z,30.3085,-88.1395,0.0,2.65,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:00:00Z,30.3085,-88.1395,0.0,2.57,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:30:00Z,30.3085,-88.1395,0.0,2.4,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:00:00Z,30.3085,-88.1395,0.0,3.08,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:30:00Z,30.3085,-88.1395,0.0,3.28,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:00:00Z,30.3085,-88.1395,0.0,4.44,77.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:30:00Z,30.3085,-88.1395,0.0,3.68,68.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:00:00Z,30.3085,-88.1395,0.0,3.64,72.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:30:00Z,30.3085,-88.1395,0.0,3.63,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:00:00Z,30.3085,-88.1395,0.0,3.58,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:30:00Z,30.3085,-88.1395,0.0,3.91,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:00:00Z,30.3085,-88.1395,0.0,4.45,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:30:00Z,30.3085,-88.1395,0.0,4.03,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:00:00Z,30.3085,-88.1395,0.0,3.98,79.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:30:00Z,30.3085,-88.1395,0.0,3.51,69.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:00:00Z,30.3085,-88.1395,0.0,3.02,70.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:30:00Z,30.3085,-88.1395,0.0,2.78,77.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:00:00Z,30.3085,-88.1395,0.0,2.77,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:30:00Z,30.3085,-88.1395,0.0,2.39,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:00:00Z,30.3085,-88.1395,0.0,2.47,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:30:00Z,30.3085,-88.1395,0.0,2.02,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:00:00Z,30.3085,-88.1395,0.0,1.7,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:30:00Z,30.3085,-88.1395,0.0,1.56,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:00:00Z,30.3085,-88.1395,0.0,1.46,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:30:00Z,30.3085,-88.1395,0.0,1.22,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:00:00Z,30.3085,-88.1395,0.0,0.53,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:30:00Z,30.3085,-88.1395,0.0,3.14,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:00:00Z,30.3085,-88.1395,0.0,3.35,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:30:00Z,30.3085,-88.1395,0.0,2.15,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:00:00Z,30.3085,-88.1395,0.0,1.78,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:30:00Z,30.3085,-88.1395,0.0,1.66,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:00:00Z,30.3085,-88.1395,0.0,1.23,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:30:00Z,30.3085,-88.1395,0.0,2.69,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:00:00Z,30.3085,-88.1395,0.0,3.94,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:30:00Z,30.3085,-88.1395,0.0,4.15,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:00:00Z,30.3085,-88.1395,0.0,3.41,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:30:00Z,30.3085,-88.1395,0.0,3.33,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:00:00Z,30.3085,-88.1395,0.0,3.63,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:30:00Z,30.3085,-88.1395,0.0,4.89,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:00:00Z,30.3085,-88.1395,0.0,4.15,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:30:00Z,30.3085,-88.1395,0.0,3.7,254.2,-9999.0,'1111122,1111122,1111122' 