owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T00:54:00,30.0600,-84.2910,64.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T01:54:00,30.0600,-84.2910,64.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T02:54:00,30.0600,-84.2910,58.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T03:54:00,30.0600,-84.2910,58.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T04:54:00,30.0600,-84.2910,62.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T05:54:00,30.0600,-84.2910,63.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T06:54:00,30.0600,-84.2910,70.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T07:54:00,30.0600,-84.2910,66.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T08:54:00,30.0600,-84.2910,70.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T09:54:00,30.0600,-84.2910,94.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T10:54:00,30.0600,-84.2910,0.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T12:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T13:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T14:54:00,30.0600,-84.2910,65.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T15:54:00,30.0600,-84.2910,60.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T16:54:00,30.0600,-84.2910,58.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T17:54:00,30.0600,-84.2910,57.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T18:54:00,30.0600,-84.2910,54.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T19:54:00,30.0600,-84.2910,53.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T20:54:00,30.0600,-84.2910,47.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T21:54:00,30.0600,-84.2910,52.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T22:54:00,30.0600,-84.2910,56.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T23:54:00,30.0600,-84.2910,60.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T00:54:00,30.0600,-84.2910,62.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T01:54:00,30.0600,-84.2910,65.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T02:54:00,30.0600,-84.2910,67.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T03:54:00,30.0600,-84.2910,67.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T04:54:00,30.0600,-84.2910,68.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T05:54:00,30.0600,-84.2910,97.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T06:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T08:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T11:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T13:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T14:54:00,30.0600,-84.2910,66.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T15:54:00,30.0600,-84.2910,62.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T16:54:00,30.0600,-84.2910,60.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T17:54:00,30.0600,-84.2910,58.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T18:54:00,30.0600,-84.2910,59.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T19:54:00,30.0600,-84.2910,60.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T20:54:00,30.0600,-84.2910,60.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T21:54:00,30.0600,-84.2910,57.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T22:54:00,30.0600,-84.2910,56.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T23:54:00,30.0600,-84.2910,57.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T00:54:00,30.0600,-84.2910,64.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T01:54:00,30.0600,-84.2910,63.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T02:54:00,30.0600,-84.2910,68.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T03:54:00,30.0600,-84.2910,64.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T04:54:00,30.0600,-84.2910,66.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T05:54:00,30.0600,-84.2910,66.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T06:54:00,30.0600,-84.2910,66.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T07:54:00,30.0600,-84.2910,68.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T08:54:00,30.0600,-84.2910,63.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T09:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T11:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T12:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T13:54:00,30.0600,-84.2910,73.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T14:54:00,30.0600,-84.2910,67.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T15:54:00,30.0600,-84.2910,63.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T16:54:00,30.0600,-84.2910,61.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T17:54:00,30.0600,-84.2910,58.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T18:54:00,30.0600,-84.2910,57.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T19:54:00,30.0600,-84.2910,58.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T20:54:00,30.0600,-84.2910,56.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T21:54:00,30.0600,-84.2910,58.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T22:54:00,30.0600,-84.2910,59.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T23:54:00,30.0600,-84.2910,63.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T00:54:00,30.0600,-84.2910,64.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T01:54:00,30.0600,-84.2910,66.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T02:54:00,30.0600,-84.2910,82.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T05:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T07:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T08:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T10:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T12:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T13:54:00,30.0600,-84.2910,76.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T14:54:00,30.0600,-84.2910,70.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T15:54:00,30.0600,-84.2910,67.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T16:54:00,30.0600,-84.2910,66.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T17:54:00,30.0600,-84.2910,64.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T18:54:00,30.0600,-84.2910,65.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T19:54:00,30.0600,-84.2910,65.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T20:54:00,30.0600,-84.2910,66.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T21:54:00,30.0600,-84.2910,65.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T22:54:00,30.0600,-84.2910,66.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T23:54:00,30.0600,-84.2910,66.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T00:54:00,30.0600,-84.2910,64.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T01:54:00,30.0600,-84.2910,63.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T02:54:00,30.0600,-84.2910,80.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T03:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T05:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T06:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T08:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T10:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T11:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T12:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T13:54:00,30.0600,-84.2910,82.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T14:54:00,30.0600,-84.2910,77.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T15:54:00,30.0600,-84.2910,72.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T16:54:00,30.0600,-84.2910,67.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T17:54:00,30.0600,-84.2910,63.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T18:54:00,30.0600,-84.2910,60.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T19:54:00,30.0600,-84.2910,58.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T20:54:00,30.0600,-84.2910,55.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T21:54:00,30.0600,-84.2910,54.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T22:54:00,30.0600,-84.2910,54.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T23:54:00,30.0600,-84.2910,59.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T00:54:00,30.0600,-84.2910,61.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T01:54:00,30.0600,-84.2910,59.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T02:54:00,30.0600,-84.2910,62.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T03:54:00,30.0600,-84.2910,65.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T04:54:00,30.0600,-84.2910,66.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T05:54:00,30.0600,-84.2910,70.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T06:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T09:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T11:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T13:54:00,30.0600,-84.2910,71.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T14:54:00,30.0600,-84.2910,67.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T15:54:00,30.0600,-84.2910,59.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T16:54:00,30.0600,-84.2910,54.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T17:54:00,30.0600,-84.2910,53.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T18:54:00,30.0600,-84.2910,52.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T19:54:00,30.0600,-84.2910,49.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T20:54:00,30.0600,-84.2910,49.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T21:54:00,30.0600,-84.2910,53.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T22:54:00,30.0600,-84.2910,51.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T23:54:00,30.0600,-84.2910,56.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T00:54:00,30.0600,-84.2910,65.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T01:54:00,30.0600,-84.2910,71.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T02:54:00,30.0600,-84.2910,99.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T03:54:00,30.0600,-84.2910,94.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T06:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T08:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T11:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T13:54:00,30.0600,-84.2910,74.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T14:54:00,30.0600,-84.2910,72.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T15:54:00,30.0600,-84.2910,69.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T16:54:00,30.0600,-84.2910,67.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T17:54:00,30.0600,-84.2910,66.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T18:54:00,30.0600,-84.2910,64.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T19:54:00,30.0600,-84.2910,66.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T20:54:00,30.0600,-84.2910,76.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T21:54:00,30.0600,-84.2910,66.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T22:54:00,30.0600,-84.2910,70.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T23:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T00:54:00,30.0600,-84.2910,79.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T02:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T04:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T07:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T09:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T11:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T12:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T13:54:00,30.0600,-84.2910,74.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T14:54:00,30.0600,-84.2910,66.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T15:54:00,30.0600,-84.2910,58.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T16:54:00,30.0600,-84.2910,52.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T18:54:00,30.0600,-84.2910,46.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T19:54:00,30.0600,-84.2910,45.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T20:54:00,30.0600,-84.2910,55.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T21:54:00,30.0600,-84.2910,57.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T22:54:00,30.0600,-84.2910,51.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T23:54:00,30.0600,-84.2910,58.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T00:54:00,30.0600,-84.2910,65.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T01:54:00,30.0600,-84.2910,64.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T02:54:00,30.0600,-84.2910,64.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T03:54:00,30.0600,-84.2910,70.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T04:54:00,30.0600,-84.2910,65.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T05:54:00,30.0600,-84.2910,68.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T06:54:00,30.0600,-84.2910,64.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T07:54:00,30.0600,-84.2910,20.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T10:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T12:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T13:54:00,30.0600,-84.2910,74.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T14:54:00,30.0600,-84.2910,65.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T15:54:00,30.0600,-84.2910,60.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T16:54:00,30.0600,-84.2910,58.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T17:54:00,30.0600,-84.2910,57.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T18:54:00,30.0600,-84.2910,49.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T19:54:00,30.0600,-84.2910,51.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T20:54:00,30.0600,-84.2910,47.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T21:54:00,30.0600,-84.2910,48.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T00:54:00,30.0600,-84.2910,63.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T01:54:00,30.0600,-84.2910,66.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T02:54:00,30.0600,-84.2910,67.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T03:54:00,30.0600,-84.2910,70.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T04:54:00,30.0600,-84.2910,69.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T05:54:00,30.0600,-84.2910,70.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T06:54:00,30.0600,-84.2910,78.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T07:54:00,30.0600,-84.2910,99.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T08:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T11:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T12:54:00,30.0600,-84.2910,86.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T13:54:00,30.0600,-84.2910,69.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T14:54:00,30.0600,-84.2910,63.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T15:54:00,30.0600,-84.2910,58.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T16:54:00,30.0600,-84.2910,54.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T17:54:00,30.0600,-84.2910,56.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T18:54:00,30.0600,-84.2910,54.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T19:54:00,30.0600,-84.2910,40.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T20:54:00,30.0600,-84.2910,47.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T21:54:00,30.0600,-84.2910,46.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T22:54:00,30.0600,-84.2910,44.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T23:54:00,30.0600,-84.2910,49.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T00:54:00,30.0600,-84.2910,53.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T01:54:00,30.0600,-84.2910,55.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T02:54:00,30.0600,-84.2910,62.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T03:54:00,30.0600,-84.2910,64.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T04:54:00,30.0600,-84.2910,69.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T05:54:00,30.0600,-84.2910,72.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T06:54:00,30.0600,-84.2910,81.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T09:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T11:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T12:54:00,30.0600,-84.2910,76.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T14:54:00,30.0600,-84.2910,59.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T16:54:00,30.0600,-84.2910,55.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T17:54:00,30.0600,-84.2910,53.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T18:54:00,30.0600,-84.2910,53.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T19:54:00,30.0600,-84.2910,52.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T20:54:00,30.0600,-84.2910,52.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T21:54:00,30.0600,-84.2910,54.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T22:54:00,30.0600,-84.2910,55.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T23:54:00,30.0600,-84.2910,56.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T00:54:00,30.0600,-84.2910,59.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T01:54:00,30.0600,-84.2910,71.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T02:54:00,30.0600,-84.2910,70.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T04:54:00,30.0600,-84.2910,64.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T05:54:00,30.0600,-84.2910,67.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T06:54:00,30.0600,-84.2910,65.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T07:54:00,30.0600,-84.2910,68.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T08:54:00,30.0600,-84.2910,69.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T09:54:00,30.0600,-84.2910,69.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T10:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T12:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T13:54:00,30.0600,-84.2910,75.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T14:54:00,30.0600,-84.2910,69.6,11111222 