owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T00:00:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T00:20:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T00:40:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T01:00:00Z,27.1690,-82.9260,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T01:20:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T01:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T02:00:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T02:20:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T02:40:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T03:00:00Z,27.1690,-82.9260,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T03:20:00Z,27.1690,-82.9260,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T03:40:00Z,27.1690,-82.9260,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T04:00:00Z,27.1690,-82.9260,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T04:20:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T04:40:00Z,27.1690,-82.9260,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T05:00:00Z,27.1690,-82.9260,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T05:20:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T05:40:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T06:00:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T06:20:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T06:40:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T07:00:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T07:20:00Z,27.1690,-82.9260,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T07:40:00Z,27.1690,-82.9260,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T08:00:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T08:20:00Z,27.1690,-82.9260,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T08:40:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T09:00:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T09:20:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T09:40:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T10:00:00Z,27.1690,-82.9260,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T10:20:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T10:40:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T11:00:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T11:20:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T11:40:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T12:00:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T12:20:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T12:40:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T13:00:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T13:20:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T13:40:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T14:00:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T14:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T14:40:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T15:00:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T15:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T15:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T16:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T16:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T16:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T17:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T17:20:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T17:40:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T18:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T18:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T18:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T19:00:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T19:20:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T19:40:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T20:00:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T20:20:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T20:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T21:00:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T21:20:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T21:40:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T22:00:00Z,27.1690,-82.9260,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T22:20:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T22:40:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T23:00:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T23:20:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-01T23:40:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T00:00:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T00:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T00:40:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T01:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T01:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T01:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T02:00:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T02:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T02:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T03:00:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T03:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T03:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T04:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T04:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T04:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T05:00:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T05:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T05:40:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T06:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T06:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T06:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T07:00:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T07:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T07:40:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T08:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T08:20:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T08:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T09:00:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T09:20:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T09:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T10:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T10:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T11:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T12:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T12:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-02T14:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T13:20:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T13:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T14:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T14:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T14:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T15:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T15:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T15:40:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T16:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T16:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T16:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T17:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T17:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T17:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T18:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T18:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T18:40:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T19:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T19:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T19:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T20:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T20:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T20:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T21:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T21:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T21:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T22:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T22:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T22:40:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T23:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T23:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-03T23:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T00:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T00:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T00:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T01:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T01:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T01:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T02:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T02:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T02:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T03:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T03:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T03:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T04:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T04:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T04:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T05:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T05:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T05:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T06:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T06:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T07:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T08:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T09:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T10:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T11:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T12:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T13:20:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T13:40:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T14:00:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T14:20:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T14:40:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T15:00:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T15:20:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T15:40:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T16:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T16:20:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T16:40:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T18:00:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T18:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T18:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T19:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T19:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T19:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T20:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T20:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T20:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T21:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T21:20:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T21:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T22:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T22:20:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T22:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T23:00:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T23:20:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-04T23:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T00:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T00:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T00:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T01:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T01:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T01:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T02:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T02:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T02:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T03:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T03:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T03:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T04:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T04:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T04:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T05:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T05:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T06:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T07:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T08:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T09:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T09:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T10:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T10:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T10:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T11:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T11:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T12:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T13:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T13:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T14:00:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T14:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T14:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T15:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T15:20:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T15:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T16:00:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T16:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T16:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T17:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T17:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T17:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T18:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T18:20:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T18:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T19:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T19:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T19:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T20:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T20:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T20:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T21:00:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T21:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T21:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T22:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T22:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T22:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T23:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T23:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-05T23:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T00:00:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T00:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T00:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T01:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T01:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T01:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T02:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T02:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T02:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T03:00:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T03:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T04:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-10-06T05:20:00Z,27.1690,-82.9260,1017.5,1111122 