owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T00:00:00Z,30.4367,-88.0117,78.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T00:30:00Z,30.4367,-88.0117,79.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T01:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T01:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T02:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T02:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T03:00:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T03:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T04:00:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T04:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T05:00:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T05:30:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T06:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T06:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T07:00:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T07:30:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T08:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T08:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T09:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T09:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T10:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T10:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T11:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T11:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T12:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T12:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T13:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T13:30:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T14:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T14:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T15:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T15:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T16:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T16:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T17:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T17:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T18:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T18:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T19:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T19:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T20:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T20:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T21:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T21:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T22:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T22:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T23:00:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T23:30:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T00:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T00:30:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T01:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T01:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T02:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T02:30:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T03:00:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T03:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T04:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T04:30:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T05:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T05:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T06:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T06:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T07:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T07:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T08:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T08:30:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T09:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T09:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T10:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T10:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T11:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T11:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T12:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T12:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T13:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T13:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T14:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T14:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T15:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T15:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T16:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T16:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T17:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T17:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T18:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T18:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T19:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T19:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T20:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T20:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T21:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T21:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T22:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T22:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T23:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T23:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T00:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T00:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T01:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T01:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T02:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T02:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T03:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T03:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T04:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T04:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T05:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T05:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T06:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T06:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T07:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T07:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T08:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T08:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T09:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T09:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T10:00:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T10:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T11:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T11:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T12:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T12:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T13:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T13:30:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T14:00:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T14:30:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T15:00:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T15:30:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T16:00:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T16:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T17:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T17:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T18:00:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T18:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T19:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T19:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T20:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T20:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T21:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T21:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T22:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T22:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T23:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T23:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T00:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T00:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T01:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T01:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T02:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T02:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T03:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T03:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T04:00:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T04:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T05:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T05:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T06:00:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T06:30:00Z,30.4367,-88.0117,96.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T07:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T07:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T08:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T08:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T09:00:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T09:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T10:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T10:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T11:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T11:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T12:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T12:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T13:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T13:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T14:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T14:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T15:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T15:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T16:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T16:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T17:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T17:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T18:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T18:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T19:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T19:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T20:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T20:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T21:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T21:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T22:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T22:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T23:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T23:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T00:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T00:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T01:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T01:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T02:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T02:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T03:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T03:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T04:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T04:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T05:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T05:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T06:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T06:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T07:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T07:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T08:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T08:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T09:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T09:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T10:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T10:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T11:00:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T11:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T12:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T12:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T13:00:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T13:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T14:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T14:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T15:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T15:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T16:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T16:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T17:00:00Z,30.4367,-88.0117,76.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T17:30:00Z,30.4367,-88.0117,73.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T18:00:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T18:30:00Z,30.4367,-88.0117,67.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T19:00:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T19:30:00Z,30.4367,-88.0117,66.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T20:00:00Z,30.4367,-88.0117,63.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T20:30:00Z,30.4367,-88.0117,60.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T21:00:00Z,30.4367,-88.0117,59.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T21:30:00Z,30.4367,-88.0117,61.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T22:00:00Z,30.4367,-88.0117,63.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T22:30:00Z,30.4367,-88.0117,63.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T23:00:00Z,30.4367,-88.0117,61.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T23:30:00Z,30.4367,-88.0117,62.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T00:00:00Z,30.4367,-88.0117,68.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T00:30:00Z,30.4367,-88.0117,68.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T01:00:00Z,30.4367,-88.0117,68.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T01:30:00Z,30.4367,-88.0117,68.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T02:00:00Z,30.4367,-88.0117,71.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T02:30:00Z,30.4367,-88.0117,71.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T03:00:00Z,30.4367,-88.0117,72.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T03:30:00Z,30.4367,-88.0117,68.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T04:00:00Z,30.4367,-88.0117,68.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T04:30:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T05:00:00Z,30.4367,-88.0117,72.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T05:30:00Z,30.4367,-88.0117,73.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T06:00:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T06:30:00Z,30.4367,-88.0117,71.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T07:00:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T07:30:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T08:00:00Z,30.4367,-88.0117,72.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T08:30:00Z,30.4367,-88.0117,76.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T09:00:00Z,30.4367,-88.0117,75.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T09:30:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T10:00:00Z,30.4367,-88.0117,72.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T10:30:00Z,30.4367,-88.0117,73.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T11:00:00Z,30.4367,-88.0117,76.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T11:30:00Z,30.4367,-88.0117,76.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T12:00:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T12:30:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T13:00:00Z,30.4367,-88.0117,72.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T13:30:00Z,30.4367,-88.0117,74.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T14:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T14:30:00Z,30.4367,-88.0117,72.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T15:00:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T15:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T16:00:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T16:30:00Z,30.4367,-88.0117,73.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T17:00:00Z,30.4367,-88.0117,72.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T17:30:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T18:00:00Z,30.4367,-88.0117,69.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T18:30:00Z,30.4367,-88.0117,68.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T19:00:00Z,30.4367,-88.0117,68.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T19:30:00Z,30.4367,-88.0117,65.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T20:00:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T20:30:00Z,30.4367,-88.0117,73.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T21:00:00Z,30.4367,-88.0117,69.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T21:30:00Z,30.4367,-88.0117,67.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T22:00:00Z,30.4367,-88.0117,69.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T22:30:00Z,30.4367,-88.0117,73.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T23:00:00Z,30.4367,-88.0117,72.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-06T23:30:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-07T00:00:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-07T00:30:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-02-07T01:00:00Z,30.4367,-88.0117,80.7,1111122 