owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:00:00Z,30.2583,-88.2131,0.0,5.74,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:30:00Z,30.2583,-88.2131,0.0,5.35,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:00:00Z,30.2583,-88.2131,0.0,5.6,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:30:00Z,30.2583,-88.2131,0.0,4.86,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:00:00Z,30.2583,-88.2131,0.0,4.83,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:30:00Z,30.2583,-88.2131,0.0,4.36,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:00:00Z,30.2583,-88.2131,0.0,4.3,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:30:00Z,30.2583,-88.2131,0.0,4.84,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:00:00Z,30.2583,-88.2131,0.0,5.59,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:30:00Z,30.2583,-88.2131,0.0,6.19,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:00:00Z,30.2583,-88.2131,0.0,6.53,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:30:00Z,30.2583,-88.2131,0.0,6.7,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:00:00Z,30.2583,-88.2131,0.0,6.77,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:30:00Z,30.2583,-88.2131,0.0,6.79,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:00:00Z,30.2583,-88.2131,0.0,6.67,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:30:00Z,30.2583,-88.2131,0.0,6.98,268.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:00:00Z,30.2583,-88.2131,0.0,7.57,274.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:30:00Z,30.2583,-88.2131,0.0,7.23,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:00:00Z,30.2583,-88.2131,0.0,6.87,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:30:00Z,30.2583,-88.2131,0.0,6.6,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:00:00Z,30.2583,-88.2131,0.0,6.1,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:30:00Z,30.2583,-88.2131,0.0,5.56,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:00:00Z,30.2583,-88.2131,0.0,5.81,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:30:00Z,30.2583,-88.2131,0.0,6.67,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:00:00Z,30.2583,-88.2131,0.0,7.25,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:30:00Z,30.2583,-88.2131,0.0,6.97,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:00:00Z,30.2583,-88.2131,0.0,7.24,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:30:00Z,30.2583,-88.2131,0.0,7.33,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:00:00Z,30.2583,-88.2131,0.0,6.67,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:30:00Z,30.2583,-88.2131,0.0,6.34,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:00:00Z,30.2583,-88.2131,0.0,6.27,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:30:00Z,30.2583,-88.2131,0.0,5.14,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:00:00Z,30.2583,-88.2131,0.0,4.49,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:30:00Z,30.2583,-88.2131,0.0,4.88,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:00:00Z,30.2583,-88.2131,0.0,4.22,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:30:00Z,30.2583,-88.2131,0.0,3.2,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:00:00Z,30.2583,-88.2131,0.0,2.78,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:30:00Z,30.2583,-88.2131,0.0,2.44,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:00:00Z,30.2583,-88.2131,0.0,1.34,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:30:00Z,30.2583,-88.2131,0.0,1.71,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:00:00Z,30.2583,-88.2131,0.0,3.53,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:30:00Z,30.2583,-88.2131,0.0,3.97,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:00:00Z,30.2583,-88.2131,0.0,4.81,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:30:00Z,30.2583,-88.2131,0.0,4.98,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:00:00Z,30.2583,-88.2131,0.0,5.12,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:30:00Z,30.2583,-88.2131,0.0,5.15,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:00:00Z,30.2583,-88.2131,0.0,5.74,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:30:00Z,30.2583,-88.2131,0.0,5.26,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:00:00Z,30.2583,-88.2131,0.0,5.42,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:30:00Z,30.2583,-88.2131,0.0,5.74,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:00:00Z,30.2583,-88.2131,0.0,5.41,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:30:00Z,30.2583,-88.2131,0.0,5.95,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:00:00Z,30.2583,-88.2131,0.0,6.03,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:30:00Z,30.2583,-88.2131,0.0,5.89,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:00:00Z,30.2583,-88.2131,0.0,6.3,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:30:00Z,30.2583,-88.2131,0.0,4.56,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:00:00Z,30.2583,-88.2131,0.0,5.54,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:30:00Z,30.2583,-88.2131,0.0,6.47,284.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:00:00Z,30.2583,-88.2131,0.0,6.91,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:30:00Z,30.2583,-88.2131,0.0,5.89,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:00:00Z,30.2583,-88.2131,0.0,5.2,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:30:00Z,30.2583,-88.2131,0.0,4.4,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:00:00Z,30.2583,-88.2131,0.0,4.18,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:30:00Z,30.2583,-88.2131,0.0,4.2,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:00:00Z,30.2583,-88.2131,0.0,3.95,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:30:00Z,30.2583,-88.2131,0.0,5.73,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:00:00Z,30.2583,-88.2131,0.0,6.02,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:30:00Z,30.2583,-88.2131,0.0,5.9,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:00:00Z,30.2583,-88.2131,0.0,5.93,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:30:00Z,30.2583,-88.2131,0.0,5.69,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:00:00Z,30.2583,-88.2131,0.0,6.11,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:30:00Z,30.2583,-88.2131,0.0,6.71,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:00:00Z,30.2583,-88.2131,0.0,7.01,0.434,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:30:00Z,30.2583,-88.2131,0.0,6.81,8.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:00:00Z,30.2583,-88.2131,0.0,5.63,26.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:30:00Z,30.2583,-88.2131,0.0,4.78,34.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:00:00Z,30.2583,-88.2131,0.0,4.65,25.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:30:00Z,30.2583,-88.2131,0.0,4.55,1.904,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:00:00Z,30.2583,-88.2131,0.0,4.42,9.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:30:00Z,30.2583,-88.2131,0.0,4.22,53.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:00:00Z,30.2583,-88.2131,0.0,5.91,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:30:00Z,30.2583,-88.2131,0.0,4.89,74.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:00:00Z,30.2583,-88.2131,0.0,4.23,76.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:30:00Z,30.2583,-88.2131,0.0,2.72,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:00:00Z,30.2583,-88.2131,0.0,1.79,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:30:00Z,30.2583,-88.2131,0.0,1.07,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:00:00Z,30.2583,-88.2131,0.0,0.75,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:30:00Z,30.2583,-88.2131,0.0,1.57,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:00:00Z,30.2583,-88.2131,0.0,3.19,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:30:00Z,30.2583,-88.2131,0.0,4.04,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:00:00Z,30.2583,-88.2131,0.0,4.14,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:30:00Z,30.2583,-88.2131,0.0,4.65,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:00:00Z,30.2583,-88.2131,0.0,4.68,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:30:00Z,30.2583,-88.2131,0.0,4.98,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:00:00Z,30.2583,-88.2131,0.0,5.23,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:30:00Z,30.2583,-88.2131,0.0,4.78,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:00:00Z,30.2583,-88.2131,0.0,4.24,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:30:00Z,30.2583,-88.2131,0.0,4.77,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:00:00Z,30.2583,-88.2131,0.0,5.11,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:30:00Z,30.2583,-88.2131,0.0,5.33,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:00:00Z,30.2583,-88.2131,0.0,5.65,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:30:00Z,30.2583,-88.2131,0.0,6.65,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:00:00Z,30.2583,-88.2131,0.0,6.01,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:30:00Z,30.2583,-88.2131,0.0,9.81,1.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:00:00Z,30.2583,-88.2131,0.0,7.95,7.771,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:30:00Z,30.2583,-88.2131,0.0,8.53,2.616,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:00:00Z,30.2583,-88.2131,0.0,5.99,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:30:00Z,30.2583,-88.2131,0.0,6.86,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:00:00Z,30.2583,-88.2131,0.0,6.18,7.408,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:30:00Z,30.2583,-88.2131,0.0,7.11,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:00:00Z,30.2583,-88.2131,0.0,6.29,7.093,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:30:00Z,30.2583,-88.2131,0.0,4.9,27.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:00:00Z,30.2583,-88.2131,0.0,5.73,1.725,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:30:00Z,30.2583,-88.2131,0.0,6.46,16.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:00:00Z,30.2583,-88.2131,0.0,6.72,31.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:30:00Z,30.2583,-88.2131,0.0,6.01,32.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:00:00Z,30.2583,-88.2131,0.0,5.0,54.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:30:00Z,30.2583,-88.2131,0.0,5.61,12.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:00:00Z,30.2583,-88.2131,0.0,7.07,7.469,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:30:00Z,30.2583,-88.2131,0.0,5.88,12.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:00:00Z,30.2583,-88.2131,0.0,4.35,17.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:30:00Z,30.2583,-88.2131,0.0,6.31,0.423,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:00:00Z,30.2583,-88.2131,0.0,6.9,20.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:30:00Z,30.2583,-88.2131,0.0,6.28,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:00:00Z,30.2583,-88.2131,0.0,6.52,13.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:30:00Z,30.2583,-88.2131,0.0,6.61,20.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:00:00Z,30.2583,-88.2131,0.0,7.99,16.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:30:00Z,30.2583,-88.2131,0.0,5.88,41.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:00:00Z,30.2583,-88.2131,0.0,6.06,39.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:30:00Z,30.2583,-88.2131,0.0,5.59,6.344,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:00:00Z,30.2583,-88.2131,0.0,5.04,3.177,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:30:00Z,30.2583,-88.2131,0.0,4.55,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:00:00Z,30.2583,-88.2131,0.0,4.04,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:30:00Z,30.2583,-88.2131,0.0,3.34,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:00:00Z,30.2583,-88.2131,0.0,3.66,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:30:00Z,30.2583,-88.2131,0.0,3.39,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:00:00Z,30.2583,-88.2131,0.0,3.21,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:30:00Z,30.2583,-88.2131,0.0,1.47,38.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:00:00Z,30.2583,-88.2131,0.0,0.63,22.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:30:00Z,30.2583,-88.2131,0.0,4.3,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:00:00Z,30.2583,-88.2131,0.0,4.25,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:30:00Z,30.2583,-88.2131,0.0,5.83,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:00:00Z,30.2583,-88.2131,0.0,6.36,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:30:00Z,30.2583,-88.2131,0.0,5.24,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:00:00Z,30.2583,-88.2131,0.0,5.78,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:30:00Z,30.2583,-88.2131,0.0,5.12,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:00:00Z,30.2583,-88.2131,0.0,5.78,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:30:00Z,30.2583,-88.2131,0.0,6.27,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:00:00Z,30.2583,-88.2131,0.0,6.14,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:30:00Z,30.2583,-88.2131,0.0,5.67,5.013,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:00:00Z,30.2583,-88.2131,0.0,6.03,9.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:30:00Z,30.2583,-88.2131,0.0,5.47,13.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:00:00Z,30.2583,-88.2131,0.0,4.41,10.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:30:00Z,30.2583,-88.2131,0.0,4.48,1.183,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:00:00Z,30.2583,-88.2131,0.0,4.39,8.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:30:00Z,30.2583,-88.2131,0.0,4.86,5.399,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:00:00Z,30.2583,-88.2131,0.0,4.98,28.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:30:00Z,30.2583,-88.2131,0.0,4.91,35.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:00:00Z,30.2583,-88.2131,0.0,6.32,32.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:30:00Z,30.2583,-88.2131,0.0,6.35,32.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:00:00Z,30.2583,-88.2131,0.0,6.64,34.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:30:00Z,30.2583,-88.2131,0.0,6.13,36.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:00:00Z,30.2583,-88.2131,0.0,5.93,35.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:30:00Z,30.2583,-88.2131,0.0,5.83,31.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:00:00Z,30.2583,-88.2131,0.0,6.89,25.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:30:00Z,30.2583,-88.2131,0.0,6.7,34.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:00:00Z,30.2583,-88.2131,0.0,6.9,35.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:30:00Z,30.2583,-88.2131,0.0,7.26,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:00:00Z,30.2583,-88.2131,0.0,6.66,37.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:30:00Z,30.2583,-88.2131,0.0,6.34,43.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:00:00Z,30.2583,-88.2131,0.0,6.94,47.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:30:00Z,30.2583,-88.2131,0.0,7.82,55.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:00:00Z,30.2583,-88.2131,0.0,7.1,53.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:30:00Z,30.2583,-88.2131,0.0,6.32,51.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:00:00Z,30.2583,-88.2131,0.0,6.1,55.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:30:00Z,30.2583,-88.2131,0.0,5.7,60.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:00:00Z,30.2583,-88.2131,0.0,5.94,65.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:30:00Z,30.2583,-88.2131,0.0,5.36,70.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:00:00Z,30.2583,-88.2131,0.0,3.87,63.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:30:00Z,30.2583,-88.2131,0.0,2.29,76.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:00:00Z,30.2583,-88.2131,0.0,0.91,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:30:00Z,30.2583,-88.2131,0.0,1.11,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:00:00Z,30.2583,-88.2131,0.0,0.46,71.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:30:00Z,30.2583,-88.2131,0.0,1.66,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:00:00Z,30.2583,-88.2131,0.0,2.35,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:30:00Z,30.2583,-88.2131,0.0,1.77,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:00:00Z,30.2583,-88.2131,0.0,2.0,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:30:00Z,30.2583,-88.2131,0.0,3.17,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:00:00Z,30.2583,-88.2131,0.0,3.53,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:30:00Z,30.2583,-88.2131,0.0,4.02,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:00:00Z,30.2583,-88.2131,0.0,2.32,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:30:00Z,30.2583,-88.2131,0.0,5.91,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:00:00Z,30.2583,-88.2131,0.0,5.66,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:30:00Z,30.2583,-88.2131,0.0,5.63,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:00:00Z,30.2583,-88.2131,0.0,5.88,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:30:00Z,30.2583,-88.2131,0.0,7.32,1.702,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:00:00Z,30.2583,-88.2131,0.0,5.67,30.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:30:00Z,30.2583,-88.2131,0.0,5.33,32.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:00:00Z,30.2583,-88.2131,0.0,7.04,26.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:30:00Z,30.2583,-88.2131,0.0,6.21,15.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:00:00Z,30.2583,-88.2131,0.0,7.13,30.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:30:00Z,30.2583,-88.2131,0.0,7.03,23.31,-9999.0,'1111122,1111122,1111122' 