owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:05:00Z,27.1690,-82.9260,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:35:00Z,27.1690,-82.9260,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:05:00Z,27.1690,-82.9260,88.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:35:00Z,27.1690,-82.9260,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:05:00Z,27.1690,-82.9260,90.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:35:00Z,27.1690,-82.9260,90.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:05:00Z,27.1690,-82.9260,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:35:00Z,27.1690,-82.9260,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:05:00Z,27.1690,-82.9260,91.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:35:00Z,27.1690,-82.9260,92.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:05:00Z,27.1690,-82.9260,92.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:35:00Z,27.1690,-82.9260,93.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:05:00Z,27.1690,-82.9260,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:35:00Z,27.1690,-82.9260,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:05:00Z,27.1690,-82.9260,95.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:35:00Z,27.1690,-82.9260,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:05:00Z,27.1690,-82.9260,95.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:35:00Z,27.1690,-82.9260,95.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:05:00Z,27.1690,-82.9260,95.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:35:00Z,27.1690,-82.9260,95.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:05:00Z,27.1690,-82.9260,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:35:00Z,27.1690,-82.9260,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:05:00Z,27.1690,-82.9260,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:35:00Z,27.1690,-82.9260,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:05:00Z,27.1690,-82.9260,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:35:00Z,27.1690,-82.9260,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:05:00Z,27.1690,-82.9260,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:35:00Z,27.1690,-82.9260,95.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:05:00Z,27.1690,-82.9260,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:35:00Z,27.1690,-82.9260,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:05:00Z,27.1690,-82.9260,94.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:35:00Z,27.1690,-82.9260,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:05:00Z,27.1690,-82.9260,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:35:00Z,27.1690,-82.9260,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:05:00Z,27.1690,-82.9260,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:35:00Z,27.1690,-82.9260,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:05:00Z,27.1690,-82.9260,94.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:35:00Z,27.1690,-82.9260,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:05:00Z,27.1690,-82.9260,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:35:00Z,27.1690,-82.9260,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:05:00Z,27.1690,-82.9260,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:35:00Z,27.1690,-82.9260,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:05:00Z,27.1690,-82.9260,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:35:00Z,27.1690,-82.9260,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:05:00Z,27.1690,-82.9260,89.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:35:00Z,27.1690,-82.9260,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:05:00Z,27.1690,-82.9260,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:35:00Z,27.1690,-82.9260,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:05:00Z,27.1690,-82.9260,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:35:00Z,27.1690,-82.9260,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:05:00Z,27.1690,-82.9260,95.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:35:00Z,27.1690,-82.9260,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:05:00Z,27.1690,-82.9260,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:35:00Z,27.1690,-82.9260,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:05:00Z,27.1690,-82.9260,96.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:35:00Z,27.1690,-82.9260,96.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:05:00Z,27.1690,-82.9260,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:35:00Z,27.1690,-82.9260,96.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:05:00Z,27.1690,-82.9260,96.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:35:00Z,27.1690,-82.9260,96.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:05:00Z,27.1690,-82.9260,96.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:35:00Z,27.1690,-82.9260,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:05:00Z,27.1690,-82.9260,96.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:35:00Z,27.1690,-82.9260,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:05:00Z,27.1690,-82.9260,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:35:00Z,27.1690,-82.9260,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:05:00Z,27.1690,-82.9260,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:35:00Z,27.1690,-82.9260,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:05:00Z,27.1690,-82.9260,95.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:35:00Z,27.1690,-82.9260,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:05:00Z,27.1690,-82.9260,95.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:35:00Z,27.1690,-82.9260,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:05:00Z,27.1690,-82.9260,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:35:00Z,27.1690,-82.9260,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:05:00Z,27.1690,-82.9260,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:35:00Z,27.1690,-82.9260,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:05:00Z,27.1690,-82.9260,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:35:00Z,27.1690,-82.9260,92.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:05:00Z,27.1690,-82.9260,92.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:35:00Z,27.1690,-82.9260,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:05:00Z,27.1690,-82.9260,91.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:35:00Z,27.1690,-82.9260,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:05:00Z,27.1690,-82.9260,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:35:00Z,27.1690,-82.9260,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:05:00Z,27.1690,-82.9260,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:35:00Z,27.1690,-82.9260,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:05:00Z,27.1690,-82.9260,87.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:35:00Z,27.1690,-82.9260,81.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:05:00Z,27.1690,-82.9260,86.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:35:00Z,27.1690,-82.9260,87.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:05:00Z,27.1690,-82.9260,88.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:35:00Z,27.1690,-82.9260,87.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:05:00Z,27.1690,-82.9260,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:35:00Z,27.1690,-82.9260,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:05:00Z,27.1690,-82.9260,88.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:35:00Z,27.1690,-82.9260,87.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:05:00Z,27.1690,-82.9260,85.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:35:00Z,27.1690,-82.9260,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:05:00Z,27.1690,-82.9260,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:35:00Z,27.1690,-82.9260,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:35:00Z,27.1690,-82.9260,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:05:00Z,27.1690,-82.9260,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:35:00Z,27.1690,-82.9260,92.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:05:00Z,27.1690,-82.9260,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:35:00Z,27.1690,-82.9260,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:05:00Z,27.1690,-82.9260,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:35:00Z,27.1690,-82.9260,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:05:00Z,27.1690,-82.9260,94.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:35:00Z,27.1690,-82.9260,95.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:05:00Z,27.1690,-82.9260,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:35:00Z,27.1690,-82.9260,95.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:05:00Z,27.1690,-82.9260,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:35:00Z,27.1690,-82.9260,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:05:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:35:00Z,27.1690,-82.9260,96.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:05:00Z,27.1690,-82.9260,97.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:35:00Z,27.1690,-82.9260,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:05:00Z,27.1690,-82.9260,96.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:35:00Z,27.1690,-82.9260,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:05:00Z,27.1690,-82.9260,95.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:35:00Z,27.1690,-82.9260,95.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:05:00Z,27.1690,-82.9260,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:35:00Z,27.1690,-82.9260,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:05:00Z,27.1690,-82.9260,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:35:00Z,27.1690,-82.9260,95.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:05:00Z,27.1690,-82.9260,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:35:00Z,27.1690,-82.9260,95.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:05:00Z,27.1690,-82.9260,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:35:00Z,27.1690,-82.9260,95.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:05:00Z,27.1690,-82.9260,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:35:00Z,27.1690,-82.9260,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:05:00Z,27.1690,-82.9260,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:35:00Z,27.1690,-82.9260,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:05:00Z,27.1690,-82.9260,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:35:00Z,27.1690,-82.9260,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:05:00Z,27.1690,-82.9260,95.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:35:00Z,27.1690,-82.9260,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:05:00Z,27.1690,-82.9260,96.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:35:00Z,27.1690,-82.9260,96.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:05:00Z,27.1690,-82.9260,97.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:35:00Z,27.1690,-82.9260,97.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:05:00Z,27.1690,-82.9260,97.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:35:00Z,27.1690,-82.9260,97.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:05:00Z,27.1690,-82.9260,97.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:35:00Z,27.1690,-82.9260,97.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:05:00Z,27.1690,-82.9260,97.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:35:00Z,27.1690,-82.9260,98.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:05:00Z,27.1690,-82.9260,98.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:35:00Z,27.1690,-82.9260,98.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:05:00Z,27.1690,-82.9260,98.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:35:00Z,27.1690,-82.9260,98.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:05:00Z,27.1690,-82.9260,98.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:35:00Z,27.1690,-82.9260,98.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:05:00Z,27.1690,-82.9260,99.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:35:00Z,27.1690,-82.9260,99.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:05:00Z,27.1690,-82.9260,99.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:35:00Z,27.1690,-82.9260,99.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:05:00Z,27.1690,-82.9260,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:35:00Z,27.1690,-82.9260,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:05:00Z,27.1690,-82.9260,98.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:35:00Z,27.1690,-82.9260,98.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:05:00Z,27.1690,-82.9260,98.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:35:00Z,27.1690,-82.9260,98.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:05:00Z,27.1690,-82.9260,97.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:35:00Z,27.1690,-82.9260,97.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:05:00Z,27.1690,-82.9260,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:35:00Z,27.1690,-82.9260,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:05:00Z,27.1690,-82.9260,98.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:35:00Z,27.1690,-82.9260,98.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:05:00Z,27.1690,-82.9260,98.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:35:00Z,27.1690,-82.9260,98.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:05:00Z,27.1690,-82.9260,98.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:35:00Z,27.1690,-82.9260,98.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:05:00Z,27.1690,-82.9260,98.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:35:00Z,27.1690,-82.9260,98.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:05:00Z,27.1690,-82.9260,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:35:00Z,27.1690,-82.9260,97.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:05:00Z,27.1690,-82.9260,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:35:00Z,27.1690,-82.9260,96.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:05:00Z,27.1690,-82.9260,96.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:35:00Z,27.1690,-82.9260,97.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:05:00Z,27.1690,-82.9260,97.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:35:00Z,27.1690,-82.9260,96.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:05:00Z,27.1690,-82.9260,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:35:00Z,27.1690,-82.9260,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:05:00Z,27.1690,-82.9260,93.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:35:00Z,27.1690,-82.9260,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:05:00Z,27.1690,-82.9260,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:35:00Z,27.1690,-82.9260,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:05:00Z,27.1690,-82.9260,89.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:35:00Z,27.1690,-82.9260,88.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:05:00Z,27.1690,-82.9260,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:35:00Z,27.1690,-82.9260,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:05:00Z,27.1690,-82.9260,70.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:35:00Z,27.1690,-82.9260,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:05:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:35:00Z,27.1690,-82.9260,72.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:05:00Z,27.1690,-82.9260,70.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:35:00Z,27.1690,-82.9260,67.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:05:00Z,27.1690,-82.9260,66.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:35:00Z,27.1690,-82.9260,68.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:05:00Z,27.1690,-82.9260,69.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:35:00Z,27.1690,-82.9260,69.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:05:00Z,27.1690,-82.9260,70.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:35:00Z,27.1690,-82.9260,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:05:00Z,27.1690,-82.9260,69.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:35:00Z,27.1690,-82.9260,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:05:00Z,27.1690,-82.9260,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:35:00Z,27.1690,-82.9260,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:05:00Z,27.1690,-82.9260,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:35:00Z,27.1690,-82.9260,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:05:00Z,27.1690,-82.9260,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:35:00Z,27.1690,-82.9260,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:05:00Z,27.1690,-82.9260,82.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:35:00Z,27.1690,-82.9260,80.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:05:00Z,27.1690,-82.9260,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:35:00Z,27.1690,-82.9260,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:05:00Z,27.1690,-82.9260,83.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:35:00Z,27.1690,-82.9260,83.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:05:00Z,27.1690,-82.9260,83.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:35:00Z,27.1690,-82.9260,83.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:05:00Z,27.1690,-82.9260,82.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:35:00Z,27.1690,-82.9260,82.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T20:05:00Z,27.1690,-82.9260,81.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:05:00Z,27.1690,-82.9260,80.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:35:00Z,27.1690,-82.9260,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:05:00Z,27.1690,-82.9260,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:35:00Z,27.1690,-82.9260,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:05:00Z,27.1690,-82.9260,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:35:00Z,27.1690,-82.9260,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:05:00Z,27.1690,-82.9260,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:35:00Z,27.1690,-82.9260,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:05:00Z,27.1690,-82.9260,79.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:35:00Z,27.1690,-82.9260,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:05:00Z,27.1690,-82.9260,81.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:35:00Z,27.1690,-82.9260,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:05:00Z,27.1690,-82.9260,83.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:35:00Z,27.1690,-82.9260,83.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:05:00Z,27.1690,-82.9260,83.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:35:00Z,27.1690,-82.9260,83.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:05:00Z,27.1690,-82.9260,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:35:00Z,27.1690,-82.9260,82.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:05:00Z,27.1690,-82.9260,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:35:00Z,27.1690,-82.9260,78.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:05:00Z,27.1690,-82.9260,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:35:00Z,27.1690,-82.9260,68.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:05:00Z,27.1690,-82.9260,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:35:00Z,27.1690,-82.9260,69.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:05:00Z,27.1690,-82.9260,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:35:00Z,27.1690,-82.9260,69.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:05:00Z,27.1690,-82.9260,70.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:35:00Z,27.1690,-82.9260,67.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:05:00Z,27.1690,-82.9260,65.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:35:00Z,27.1690,-82.9260,63.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:05:00Z,27.1690,-82.9260,62.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:35:00Z,27.1690,-82.9260,60.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:05:00Z,27.1690,-82.9260,58.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:35:00Z,27.1690,-82.9260,62.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:05:00Z,27.1690,-82.9260,61.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:35:00Z,27.1690,-82.9260,61.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:05:00Z,27.1690,-82.9260,55.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:35:00Z,27.1690,-82.9260,59.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:05:00Z,27.1690,-82.9260,57.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:35:00Z,27.1690,-82.9260,59.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:05:00Z,27.1690,-82.9260,59.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:35:00Z,27.1690,-82.9260,58.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:05:00Z,27.1690,-82.9260,60.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:35:00Z,27.1690,-82.9260,61.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T00:05:00Z,27.1690,-82.9260,60.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T00:35:00Z,27.1690,-82.9260,59.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T01:05:00Z,27.1690,-82.9260,62.14,1111122 