owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-09-02T09:30:00Z,27.9396,-96.8429,2.0,28.0721,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:00:00Z,27.9396,-96.8429,2.0,27.6953,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:30:00Z,27.9396,-96.8429,2.0,27.4675,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:00:00Z,27.9396,-96.8429,2.0,27.4554,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:30:00Z,27.9396,-96.8429,2.0,27.5226,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:00:00Z,27.9396,-96.8429,2.0,27.7796,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:30:00Z,27.9396,-96.8429,2.0,27.5992,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:00:00Z,27.9396,-96.8429,2.0,27.5558,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:30:00Z,27.9396,-96.8429,2.0,27.4431,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:00:00Z,27.9396,-96.8429,2.0,27.3538,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:30:00Z,27.9396,-96.8429,2.0,27.1995,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:00:00Z,27.9396,-96.8429,2.0,27.1549,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:30:00Z,27.9396,-96.8429,2.0,27.2207,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:00:00Z,27.9396,-96.8429,2.0,27.3561,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:30:00Z,27.9396,-96.8429,2.0,27.4213,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:00:00Z,27.9396,-96.8429,2.0,27.8972,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:30:00Z,27.9396,-96.8429,2.0,28.2245,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:00:00Z,27.9396,-96.8429,2.0,28.0913,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:30:00Z,27.9396,-96.8429,2.0,28.129,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:00:00Z,27.9396,-96.8429,2.0,28.1274,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:30:00Z,27.9396,-96.8429,2.0,28.2421,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:00:00Z,27.9396,-96.8429,2.0,28.1027,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:30:00Z,27.9396,-96.8429,2.0,28.0608,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:00:00Z,27.9396,-96.8429,2.0,28.0624,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:30:00Z,27.9396,-96.8429,2.0,28.1421,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:00:00Z,27.9396,-96.8429,2.0,28.1986,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:30:00Z,27.9396,-96.8429,2.0,28.2419,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:00:00Z,27.9396,-96.8429,2.0,28.3677,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:30:00Z,27.9396,-96.8429,2.0,28.4814,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:00:00Z,27.9396,-96.8429,2.0,28.4707,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:30:00Z,27.9396,-96.8429,2.0,28.4313,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:00:00Z,27.9396,-96.8429,2.0,28.5283,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:30:00Z,27.9396,-96.8429,2.0,28.5774,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:00:00Z,27.9396,-96.8429,2.0,28.6001,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:30:00Z,27.9396,-96.8429,2.0,28.534,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:00:00Z,27.9396,-96.8429,2.0,28.3698,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:30:00Z,27.9396,-96.8429,2.0,28.2622,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:00:00Z,27.9396,-96.8429,2.0,28.2735,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:30:00Z,27.9396,-96.8429,2.0,28.2681,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:00:00Z,27.9396,-96.8429,2.0,28.2257,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:30:00Z,27.9396,-96.8429,2.0,28.3888,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:00:00Z,27.9396,-96.8429,2.0,28.275,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:30:00Z,27.9396,-96.8429,2.0,28.3086,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:00:00Z,27.9396,-96.8429,2.0,28.2314,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:30:00Z,27.9396,-96.8429,2.0,28.0324,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:00:00Z,27.9396,-96.8429,2.0,28.0527,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:30:00Z,27.9396,-96.8429,2.0,28.0372,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:00:00Z,27.9396,-96.8429,2.0,27.9267,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:30:00Z,27.9396,-96.8429,2.0,27.9481,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:00:00Z,27.9396,-96.8429,2.0,27.8908,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:30:00Z,27.9396,-96.8429,2.0,27.7946,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:00:00Z,27.9396,-96.8429,2.0,27.7798,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:30:00Z,27.9396,-96.8429,2.0,27.771,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:00:00Z,27.9396,-96.8429,2.0,27.7471,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:30:00Z,27.9396,-96.8429,2.0,27.6624,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:00:00Z,27.9396,-96.8429,2.0,27.5603,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:30:00Z,27.9396,-96.8429,2.0,27.3689,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:00:00Z,27.9396,-96.8429,2.0,27.2377,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:30:00Z,27.9396,-96.8429,2.0,27.1542,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:00:00Z,27.9396,-96.8429,2.0,27.1178,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:30:00Z,27.9396,-96.8429,2.0,27.0309,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:00:00Z,27.9396,-96.8429,2.0,27.1423,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:30:00Z,27.9396,-96.8429,2.0,27.1775,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:00:00Z,27.9396,-96.8429,2.0,27.0922,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:30:00Z,27.9396,-96.8429,2.0,26.9733,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:00:00Z,27.9396,-96.8429,2.0,26.7421,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:30:00Z,27.9396,-96.8429,2.0,26.7704,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:00:00Z,27.9396,-96.8429,2.0,26.6598,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:30:00Z,27.9396,-96.8429,2.0,26.6078,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:00:00Z,27.9396,-96.8429,2.0,26.7345,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:30:00Z,27.9396,-96.8429,2.0,26.3009,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:00:00Z,27.9396,-96.8429,2.0,26.2173,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:30:00Z,27.9396,-96.8429,2.0,26.2508,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:00:00Z,27.9396,-96.8429,2.0,26.2556,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:30:00Z,27.9396,-96.8429,2.0,26.224,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:00:00Z,27.9396,-96.8429,2.0,26.3688,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:30:00Z,27.9396,-96.8429,2.0,26.4568,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:00:00Z,27.9396,-96.8429,2.0,26.6223,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:30:00Z,27.9396,-96.8429,2.0,28.6813,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:00:00Z,27.9396,-96.8429,2.0,30.4924,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:30:00Z,27.9396,-96.8429,2.0,30.7009,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:00:00Z,27.9396,-96.8429,2.0,30.7068,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:30:00Z,27.9396,-96.8429,2.0,30.7375,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:00:00Z,27.9396,-96.8429,2.0,30.6867,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:30:00Z,27.9396,-96.8429,2.0,30.6375,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:00:00Z,27.9396,-96.8429,2.0,30.8075,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:30:00Z,27.9396,-96.8429,2.0,30.5015,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:00:00Z,27.9396,-96.8429,2.0,30.1947,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:30:00Z,27.9396,-96.8429,2.0,29.9113,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:00:00Z,27.9396,-96.8429,2.0,29.7206,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:30:00Z,27.9396,-96.8429,2.0,29.7014,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:00:00Z,27.9396,-96.8429,2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:30:00Z,27.9396,-96.8429,2.0,29.3927,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:00:00Z,27.9396,-96.8429,2.0,29.4271,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:30:00Z,27.9396,-96.8429,2.0,29.3492,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:00:00Z,27.9396,-96.8429,2.0,29.565,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:30:00Z,27.9396,-96.8429,2.0,29.4163,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:00:00Z,27.9396,-96.8429,2.0,28.3673,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:30:00Z,27.9396,-96.8429,2.0,28.2282,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:00:00Z,27.9396,-96.8429,2.0,26.6821,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:30:00Z,27.9396,-96.8429,2.0,26.7278,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:00:00Z,27.9396,-96.8429,2.0,26.7631,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:30:00Z,27.9396,-96.8429,2.0,26.7501,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:00:00Z,27.9396,-96.8429,2.0,26.7058,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:30:00Z,27.9396,-96.8429,2.0,26.6633,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:00:00Z,27.9396,-96.8429,2.0,26.6344,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:30:00Z,27.9396,-96.8429,2.0,26.6264,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:00:00Z,27.9396,-96.8429,2.0,26.6298,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:30:00Z,27.9396,-96.8429,2.0,26.6275,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:00:00Z,27.9396,-96.8429,2.0,26.7571,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:30:00Z,27.9396,-96.8429,2.0,26.7637,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T02:00:00Z,27.9396,-96.8429,2.0,26.7726,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T05:30:00Z,27.9396,-96.8429,2.0,26.6825,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:00:00Z,27.9396,-96.8429,2.0,26.6453,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:30:00Z,27.9396,-96.8429,2.0,26.5544,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:00:00Z,27.9396,-96.8429,2.0,26.4797,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:30:00Z,27.9396,-96.8429,2.0,26.4423,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:00:00Z,27.9396,-96.8429,2.0,26.3875,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:30:00Z,27.9396,-96.8429,2.0,26.3577,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:00:00Z,27.9396,-96.8429,2.0,26.3467,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:30:00Z,27.9396,-96.8429,2.0,26.3605,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:00:00Z,27.9396,-96.8429,2.0,26.3703,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:30:00Z,27.9396,-96.8429,2.0,26.3942,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:00:00Z,27.9396,-96.8429,2.0,26.3838,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:30:00Z,27.9396,-96.8429,2.0,26.3853,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:00:00Z,27.9396,-96.8429,2.0,26.3902,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:30:00Z,27.9396,-96.8429,2.0,26.3982,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:00:00Z,27.9396,-96.8429,2.0,26.3989,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:30:00Z,27.9396,-96.8429,2.0,26.4075,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:00:00Z,27.9396,-96.8429,2.0,26.4111,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:30:00Z,27.9396,-96.8429,2.0,26.4157,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:00:00Z,27.9396,-96.8429,2.0,26.4236,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:30:00Z,27.9396,-96.8429,2.0,26.4256,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:00:00Z,27.9396,-96.8429,2.0,26.4435,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:30:00Z,27.9396,-96.8429,2.0,26.4506,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:00:00Z,27.9396,-96.8429,2.0,26.4572,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:30:00Z,27.9396,-96.8429,2.0,26.4763,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:00:00Z,27.9396,-96.8429,2.0,26.4865,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:30:00Z,27.9396,-96.8429,2.0,26.4927,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:00:00Z,27.9396,-96.8429,2.0,26.4964,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:30:00Z,27.9396,-96.8429,2.0,26.511,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:00:00Z,27.9396,-96.8429,2.0,26.5397,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:30:00Z,27.9396,-96.8429,2.0,26.5555,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:00:00Z,27.9396,-96.8429,2.0,26.5739,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:30:00Z,27.9396,-96.8429,2.0,26.5976,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:00:00Z,27.9396,-96.8429,2.0,26.6282,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:30:00Z,27.9396,-96.8429,2.0,26.6341,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:00:00Z,27.9396,-96.8429,2.0,26.6581,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:30:00Z,27.9396,-96.8429,2.0,26.6791,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:00:00Z,27.9396,-96.8429,2.0,26.6832,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:30:00Z,27.9396,-96.8429,2.0,26.6952,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:00:00Z,27.9396,-96.8429,2.0,26.7037,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:30:00Z,27.9396,-96.8429,2.0,26.7016,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:00:00Z,27.9396,-96.8429,2.0,26.698,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:30:00Z,27.9396,-96.8429,2.0,26.6877,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:00:00Z,27.9396,-96.8429,2.0,26.6828,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:30:00Z,27.9396,-96.8429,2.0,26.687,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:00:00Z,27.9396,-96.8429,2.0,26.678,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:30:00Z,27.9396,-96.8429,2.0,26.6907,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:00:00Z,27.9396,-96.8429,2.0,26.7053,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:30:00Z,27.9396,-96.8429,2.0,26.7156,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:00:00Z,27.9396,-96.8429,2.0,26.7103,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:30:00Z,27.9396,-96.8429,2.0,26.7132,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:00:00Z,27.9396,-96.8429,2.0,26.7129,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:30:00Z,27.9396,-96.8429,2.0,26.7191,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:00:00Z,27.9396,-96.8429,2.0,26.7123,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:30:00Z,27.9396,-96.8429,2.0,26.7167,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:00:00Z,27.9396,-96.8429,2.0,26.7237,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:30:00Z,27.9396,-96.8429,2.0,26.7296,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:00:00Z,27.9396,-96.8429,2.0,26.7317,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:30:00Z,27.9396,-96.8429,2.0,26.7403,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:00:00Z,27.9396,-96.8429,2.0,26.7539,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:30:00Z,27.9396,-96.8429,2.0,26.7648,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:00:00Z,27.9396,-96.8429,2.0,26.7762,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:30:00Z,27.9396,-96.8429,2.0,26.7992,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:00:00Z,27.9396,-96.8429,2.0,26.8189,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:30:00Z,27.9396,-96.8429,2.0,26.8406,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T14:00:00Z,27.9396,-96.8429,2.0,26.846,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T14:30:00Z,27.9396,-96.8429,2.0,26.8581,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T15:00:00Z,27.9396,-96.8429,2.0,26.8709,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T15:30:00Z,27.9396,-96.8429,2.0,26.8869,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T16:00:00Z,27.9396,-96.8429,2.0,26.904,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T16:30:00Z,27.9396,-96.8429,2.0,26.9142,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T17:00:00Z,27.9396,-96.8429,2.0,26.9253,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T17:30:00Z,27.9396,-96.8429,2.0,26.9449,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T18:00:00Z,27.9396,-96.8429,2.0,26.9689,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T18:30:00Z,27.9396,-96.8429,2.0,26.978,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T19:00:00Z,27.9396,-96.8429,2.0,26.9865,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T19:30:00Z,27.9396,-96.8429,2.0,26.9941,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T20:00:00Z,27.9396,-96.8429,2.0,27.0282,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T20:30:00Z,27.9396,-96.8429,2.0,27.0232,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T21:00:00Z,27.9396,-96.8429,2.0,27.0256,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T21:30:00Z,27.9396,-96.8429,2.0,27.0425,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T22:00:00Z,27.9396,-96.8429,2.0,27.0532,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T22:30:00Z,27.9396,-96.8429,2.0,27.0689,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T23:00:00Z,27.9396,-96.8429,2.0,27.0913,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T23:30:00Z,27.9396,-96.8429,2.0,27.1059,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T00:00:00Z,27.9396,-96.8429,2.0,27.126,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T00:30:00Z,27.9396,-96.8429,2.0,27.1432,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T01:00:00Z,27.9396,-96.8429,2.0,27.1563,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T01:30:00Z,27.9396,-96.8429,2.0,27.1858,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T02:00:00Z,27.9396,-96.8429,2.0,27.1982,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T02:30:00Z,27.9396,-96.8429,2.0,27.2013,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T03:00:00Z,27.9396,-96.8429,2.0,27.1957,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T03:30:00Z,27.9396,-96.8429,2.0,27.1769,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T04:00:00Z,27.9396,-96.8429,2.0,27.154,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T04:30:00Z,27.9396,-96.8429,2.0,27.1094,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T05:00:00Z,27.9396,-96.8429,2.0,27.0738,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T05:30:00Z,27.9396,-96.8429,2.0,27.0342,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T06:00:00Z,27.9396,-96.8429,2.0,27.0301,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T06:30:00Z,27.9396,-96.8429,2.0,27.017,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T07:00:00Z,27.9396,-96.8429,2.0,27.0067,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T07:30:00Z,27.9396,-96.8429,2.0,26.982,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T08:00:00Z,27.9396,-96.8429,2.0,26.9753,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T08:30:00Z,27.9396,-96.8429,2.0,26.9718,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T09:00:00Z,27.9396,-96.8429,2.0,26.9769,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T09:30:00Z,27.9396,-96.8429,2.0,26.9971,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T10:00:00Z,27.9396,-96.8429,2.0,27.0159,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T10:30:00Z,27.9396,-96.8429,2.0,27.0293,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T11:00:00Z,27.9396,-96.8429,2.0,27.055,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T11:30:00Z,27.9396,-96.8429,2.0,27.0699,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T12:00:00Z,27.9396,-96.8429,2.0,27.0768,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T12:30:00Z,27.9396,-96.8429,2.0,27.0893,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T13:00:00Z,27.9396,-96.8429,2.0,27.107,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T13:30:00Z,27.9396,-96.8429,2.0,27.1233,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T14:00:00Z,27.9396,-96.8429,2.0,27.1415,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T14:30:00Z,27.9396,-96.8429,2.0,27.1706,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T15:00:00Z,27.9396,-96.8429,2.0,27.1953,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T15:30:00Z,27.9396,-96.8429,2.0,27.2201,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T16:00:00Z,27.9396,-96.8429,2.0,27.2544,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T16:30:00Z,27.9396,-96.8429,2.0,27.2889,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T17:00:00Z,27.9396,-96.8429,2.0,27.3297,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T17:30:00Z,27.9396,-96.8429,2.0,27.369,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T18:00:00Z,27.9396,-96.8429,2.0,27.3754,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T18:30:00Z,27.9396,-96.8429,2.0,27.3932,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T19:00:00Z,27.9396,-96.8429,2.0,27.4067,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T19:30:00Z,27.9396,-96.8429,2.0,27.4131,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T20:00:00Z,27.9396,-96.8429,2.0,27.4409,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T20:30:00Z,27.9396,-96.8429,2.0,27.465,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T21:00:00Z,27.9396,-96.8429,2.0,27.4703,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T21:30:00Z,27.9396,-96.8429,2.0,27.4808,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T22:00:00Z,27.9396,-96.8429,2.0,27.4882,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T22:30:00Z,27.9396,-96.8429,2.0,27.4951,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T23:00:00Z,27.9396,-96.8429,2.0,27.4993,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T23:30:00Z,27.9396,-96.8429,2.0,27.5064,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T00:00:00Z,27.9396,-96.8429,2.0,27.5107,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T00:30:00Z,27.9396,-96.8429,2.0,27.516,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T01:00:00Z,27.9396,-96.8429,2.0,27.5235,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T01:30:00Z,27.9396,-96.8429,2.0,27.5274,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T02:00:00Z,27.9396,-96.8429,2.0,27.5334,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T02:30:00Z,27.9396,-96.8429,2.0,27.5347,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T03:00:00Z,27.9396,-96.8429,2.0,27.5212,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T03:30:00Z,27.9396,-96.8429,2.0,27.5016,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T04:00:00Z,27.9396,-96.8429,2.0,27.4802,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T04:30:00Z,27.9396,-96.8429,2.0,27.4438,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T05:00:00Z,27.9396,-96.8429,2.0,27.4162,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T05:30:00Z,27.9396,-96.8429,2.0,27.3845,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T06:00:00Z,27.9396,-96.8429,2.0,27.3554,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T06:30:00Z,27.9396,-96.8429,2.0,27.3054,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T07:00:00Z,27.9396,-96.8429,2.0,27.2566,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T07:30:00Z,27.9396,-96.8429,2.0,27.2046,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T08:00:00Z,27.9396,-96.8429,2.0,27.1887,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T08:30:00Z,27.9396,-96.8429,2.0,27.1813,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T09:00:00Z,27.9396,-96.8429,2.0,27.1721,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T09:30:00Z,27.9396,-96.8429,2.0,27.1844,11111222 