owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-01-01T00:00:00Z,30.2513,-88.0778,2.262,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T00:30:00Z,30.2513,-88.0778,2.157,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T01:00:00Z,30.2513,-88.0778,2.162,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T01:30:00Z,30.2513,-88.0778,2.143,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T02:00:00Z,30.2513,-88.0778,2.133,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T02:30:00Z,30.2513,-88.0778,2.073,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T03:00:00Z,30.2513,-88.0778,2.206,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T03:30:00Z,30.2513,-88.0778,2.157,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T04:00:00Z,30.2513,-88.0778,2.123,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T04:30:00Z,30.2513,-88.0778,2.094,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T05:00:00Z,30.2513,-88.0778,2.24,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T05:30:00Z,30.2513,-88.0778,2.12,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T06:00:00Z,30.2513,-88.0778,2.118,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T06:30:00Z,30.2513,-88.0778,2.1,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:00:00Z,30.2513,-88.0778,2.092,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:30:00Z,30.2513,-88.0778,2.15,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:00:00Z,30.2513,-88.0778,2.085,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:30:00Z,30.2513,-88.0778,2.083,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:00:00Z,30.2513,-88.0778,2.053,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:30:00Z,30.2513,-88.0778,2.078,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:00:00Z,30.2513,-88.0778,2.07,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:30:00Z,30.2513,-88.0778,2.093,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:00:00Z,30.2513,-88.0778,2.195,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:30:00Z,30.2513,-88.0778,2.006,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:00:00Z,30.2513,-88.0778,1.991,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:30:00Z,30.2513,-88.0778,2.088,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:00:00Z,30.2513,-88.0778,2.076,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:30:00Z,30.2513,-88.0778,1.908,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:00:00Z,30.2513,-88.0778,1.87,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:30:00Z,30.2513,-88.0778,1.924,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:00:00Z,30.2513,-88.0778,2.018,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:30:00Z,30.2513,-88.0778,1.996,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:00:00Z,30.2513,-88.0778,1.787,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:30:00Z,30.2513,-88.0778,1.961,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:00:00Z,30.2513,-88.0778,1.94,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:30:00Z,30.2513,-88.0778,1.971,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:00:00Z,30.2513,-88.0778,2.003,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:30:00Z,30.2513,-88.0778,2.045,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:00:00Z,30.2513,-88.0778,2.05,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:30:00Z,30.2513,-88.0778,2.042,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:00:00Z,30.2513,-88.0778,2.047,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:30:00Z,30.2513,-88.0778,1.919,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:00:00Z,30.2513,-88.0778,2.057,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:30:00Z,30.2513,-88.0778,2.043,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:00:00Z,30.2513,-88.0778,2.034,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:30:00Z,30.2513,-88.0778,1.99,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:00:00Z,30.2513,-88.0778,2.087,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:30:00Z,30.2513,-88.0778,2.179,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:00:00Z,30.2513,-88.0778,1.978,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:30:00Z,30.2513,-88.0778,2.173,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:00:00Z,30.2513,-88.0778,2.183,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:30:00Z,30.2513,-88.0778,2.113,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:00:00Z,30.2513,-88.0778,2.137,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:30:00Z,30.2513,-88.0778,2.12,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:00:00Z,30.2513,-88.0778,2.1,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:30:00Z,30.2513,-88.0778,2.01,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:00:00Z,30.2513,-88.0778,1.982,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:30:00Z,30.2513,-88.0778,1.992,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:00:00Z,30.2513,-88.0778,2.038,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:30:00Z,30.2513,-88.0778,2.07,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:00:00Z,30.2513,-88.0778,2.009,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:30:00Z,30.2513,-88.0778,1.957,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:00:00Z,30.2513,-88.0778,2.018,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:30:00Z,30.2513,-88.0778,2.018,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:00:00Z,30.2513,-88.0778,2.036,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:30:00Z,30.2513,-88.0778,2.011,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:00:00Z,30.2513,-88.0778,2.003,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:30:00Z,30.2513,-88.0778,2.016,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:00:00Z,30.2513,-88.0778,1.956,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:30:00Z,30.2513,-88.0778,2.021,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:00:00Z,30.2513,-88.0778,1.922,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:30:00Z,30.2513,-88.0778,1.948,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:00:00Z,30.2513,-88.0778,1.986,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:30:00Z,30.2513,-88.0778,1.91,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:00:00Z,30.2513,-88.0778,1.869,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:30:00Z,30.2513,-88.0778,1.99,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:00:00Z,30.2513,-88.0778,1.945,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:30:00Z,30.2513,-88.0778,1.989,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:00:00Z,30.2513,-88.0778,1.884,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:30:00Z,30.2513,-88.0778,1.921,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:00:00Z,30.2513,-88.0778,1.906,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:30:00Z,30.2513,-88.0778,1.908,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:00:00Z,30.2513,-88.0778,1.919,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:30:00Z,30.2513,-88.0778,1.921,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:00:00Z,30.2513,-88.0778,1.99,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:30:00Z,30.2513,-88.0778,1.946,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:00:00Z,30.2513,-88.0778,1.951,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:30:00Z,30.2513,-88.0778,1.995,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:00:00Z,30.2513,-88.0778,2.034,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:30:00Z,30.2513,-88.0778,2.022,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:00:00Z,30.2513,-88.0778,2.045,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:30:00Z,30.2513,-88.0778,2.064,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:00:00Z,30.2513,-88.0778,2.036,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:30:00Z,30.2513,-88.0778,2.079,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:00:00Z,30.2513,-88.0778,2.113,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:30:00Z,30.2513,-88.0778,2.092,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:00:00Z,30.2513,-88.0778,2.118,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:30:00Z,30.2513,-88.0778,2.109,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:00:00Z,30.2513,-88.0778,2.089,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:30:00Z,30.2513,-88.0778,2.116,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:00:00Z,30.2513,-88.0778,2.123,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:30:00Z,30.2513,-88.0778,2.109,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:00:00Z,30.2513,-88.0778,2.107,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:30:00Z,30.2513,-88.0778,2.123,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:00:00Z,30.2513,-88.0778,2.103,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:30:00Z,30.2513,-88.0778,2.083,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:00:00Z,30.2513,-88.0778,2.068,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:30:00Z,30.2513,-88.0778,2.06,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:00:00Z,30.2513,-88.0778,2.062,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:30:00Z,30.2513,-88.0778,2.042,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:00:00Z,30.2513,-88.0778,2.029,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:30:00Z,30.2513,-88.0778,2.03,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:00:00Z,30.2513,-88.0778,2.016,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:30:00Z,30.2513,-88.0778,2.039,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:00:00Z,30.2513,-88.0778,1.942,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:30:00Z,30.2513,-88.0778,2.032,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:00:00Z,30.2513,-88.0778,1.988,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:30:00Z,30.2513,-88.0778,1.998,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:00:00Z,30.2513,-88.0778,1.993,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:30:00Z,30.2513,-88.0778,2.016,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:00:00Z,30.2513,-88.0778,2.027,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:30:00Z,30.2513,-88.0778,1.976,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:00:00Z,30.2513,-88.0778,1.987,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:30:00Z,30.2513,-88.0778,1.986,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:00:00Z,30.2513,-88.0778,2.021,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:30:00Z,30.2513,-88.0778,2.0,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:00:00Z,30.2513,-88.0778,1.981,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:30:00Z,30.2513,-88.0778,2.002,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:00:00Z,30.2513,-88.0778,2.022,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:30:00Z,30.2513,-88.0778,2.01,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:00:00Z,30.2513,-88.0778,2.025,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:30:00Z,30.2513,-88.0778,2.034,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:00:00Z,30.2513,-88.0778,2.068,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:30:00Z,30.2513,-88.0778,2.077,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:00:00Z,30.2513,-88.0778,2.083,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:30:00Z,30.2513,-88.0778,2.11,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:00:00Z,30.2513,-88.0778,2.132,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:30:00Z,30.2513,-88.0778,2.188,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:00:00Z,30.2513,-88.0778,2.204,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:30:00Z,30.2513,-88.0778,2.197,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:00:00Z,30.2513,-88.0778,2.178,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:30:00Z,30.2513,-88.0778,2.186,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:00:00Z,30.2513,-88.0778,2.156,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:30:00Z,30.2513,-88.0778,2.199,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:00:00Z,30.2513,-88.0778,2.216,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:30:00Z,30.2513,-88.0778,2.196,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:00:00Z,30.2513,-88.0778,2.188,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:30:00Z,30.2513,-88.0778,2.175,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:00:00Z,30.2513,-88.0778,2.166,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:30:00Z,30.2513,-88.0778,2.176,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:00:00Z,30.2513,-88.0778,2.137,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:30:00Z,30.2513,-88.0778,2.141,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:00:00Z,30.2513,-88.0778,2.114,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:30:00Z,30.2513,-88.0778,2.07,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:00:00Z,30.2513,-88.0778,2.045,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:30:00Z,30.2513,-88.0778,2.048,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:00:00Z,30.2513,-88.0778,2.025,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:30:00Z,30.2513,-88.0778,2.015,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:00:00Z,30.2513,-88.0778,2.008,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:30:00Z,30.2513,-88.0778,1.988,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:00:00Z,30.2513,-88.0778,1.975,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:30:00Z,30.2513,-88.0778,1.963,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:00:00Z,30.2513,-88.0778,1.952,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:30:00Z,30.2513,-88.0778,1.952,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:00:00Z,30.2513,-88.0778,1.941,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:30:00Z,30.2513,-88.0778,1.934,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:00:00Z,30.2513,-88.0778,1.913,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:30:00Z,30.2513,-88.0778,1.972,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:00:00Z,30.2513,-88.0778,1.885,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:30:00Z,30.2513,-88.0778,1.871,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:00:00Z,30.2513,-88.0778,1.879,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:30:00Z,30.2513,-88.0778,1.882,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:00:00Z,30.2513,-88.0778,1.899,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:30:00Z,30.2513,-88.0778,1.923,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:00:00Z,30.2513,-88.0778,1.949,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:30:00Z,30.2513,-88.0778,1.94,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:00:00Z,30.2513,-88.0778,1.945,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:30:00Z,30.2513,-88.0778,1.966,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:00:00Z,30.2513,-88.0778,1.957,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:30:00Z,30.2513,-88.0778,1.961,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:00:00Z,30.2513,-88.0778,1.982,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:30:00Z,30.2513,-88.0778,2.023,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:00:00Z,30.2513,-88.0778,2.052,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:30:00Z,30.2513,-88.0778,2.066,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:00:00Z,30.2513,-88.0778,2.104,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:30:00Z,30.2513,-88.0778,2.101,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:00:00Z,30.2513,-88.0778,2.14,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:30:00Z,30.2513,-88.0778,2.144,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:00:00Z,30.2513,-88.0778,2.154,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:30:00Z,30.2513,-88.0778,2.179,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:00:00Z,30.2513,-88.0778,2.071,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:30:00Z,30.2513,-88.0778,2.185,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:00:00Z,30.2513,-88.0778,2.172,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:30:00Z,30.2513,-88.0778,2.084,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:00:00Z,30.2513,-88.0778,2.162,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:30:00Z,30.2513,-88.0778,2.242,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:00:00Z,30.2513,-88.0778,2.069,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:30:00Z,30.2513,-88.0778,2.146,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:00:00Z,30.2513,-88.0778,2.129,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:30:00Z,30.2513,-88.0778,1.987,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:00:00Z,30.2513,-88.0778,2.067,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:30:00Z,30.2513,-88.0778,2.113,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:00:00Z,30.2513,-88.0778,2.122,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:30:00Z,30.2513,-88.0778,2.022,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:00:00Z,30.2513,-88.0778,2.088,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:30:00Z,30.2513,-88.0778,2.029,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:00:00Z,30.2513,-88.0778,1.864,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:30:00Z,30.2513,-88.0778,1.896,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:00:00Z,30.2513,-88.0778,1.968,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:30:00Z,30.2513,-88.0778,1.92,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:00:00Z,30.2513,-88.0778,1.904,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:30:00Z,30.2513,-88.0778,1.908,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T10:00:00Z,30.2513,-88.0778,1.909,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T10:30:00Z,30.2513,-88.0778,1.885,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T11:00:00Z,30.2513,-88.0778,1.804,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T11:30:00Z,30.2513,-88.0778,1.886,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T12:00:00Z,30.2513,-88.0778,1.954,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T12:30:00Z,30.2513,-88.0778,1.916,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T13:00:00Z,30.2513,-88.0778,1.922,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T13:30:00Z,30.2513,-88.0778,2.038,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T14:00:00Z,30.2513,-88.0778,1.943,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T14:30:00Z,30.2513,-88.0778,1.953,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T15:00:00Z,30.2513,-88.0778,1.972,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T15:30:00Z,30.2513,-88.0778,1.949,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T16:00:00Z,30.2513,-88.0778,1.945,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T16:30:00Z,30.2513,-88.0778,2.087,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T17:00:00Z,30.2513,-88.0778,1.984,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T17:30:00Z,30.2513,-88.0778,1.981,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T18:00:00Z,30.2513,-88.0778,2.028,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T18:30:00Z,30.2513,-88.0778,1.994,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T19:00:00Z,30.2513,-88.0778,2.045,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T19:30:00Z,30.2513,-88.0778,2.051,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T20:00:00Z,30.2513,-88.0778,2.079,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T20:30:00Z,30.2513,-88.0778,2.121,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T21:00:00Z,30.2513,-88.0778,2.156,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T21:30:00Z,30.2513,-88.0778,2.162,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T22:00:00Z,30.2513,-88.0778,2.171,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T22:30:00Z,30.2513,-88.0778,2.184,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T23:00:00Z,30.2513,-88.0778,2.214,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T23:30:00Z,30.2513,-88.0778,2.249,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T00:00:00Z,30.2513,-88.0778,2.273,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T00:30:00Z,30.2513,-88.0778,2.266,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T01:00:00Z,30.2513,-88.0778,2.262,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T01:30:00Z,30.2513,-88.0778,2.276,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T02:00:00Z,30.2513,-88.0778,2.3,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T02:30:00Z,30.2513,-88.0778,2.217,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T03:00:00Z,30.2513,-88.0778,2.255,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T03:30:00Z,30.2513,-88.0778,2.38,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T04:00:00Z,30.2513,-88.0778,2.174,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T04:30:00Z,30.2513,-88.0778,2.241,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T05:00:00Z,30.2513,-88.0778,2.24,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T05:30:00Z,30.2513,-88.0778,2.203,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T06:00:00Z,30.2513,-88.0778,2.168,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T06:30:00Z,30.2513,-88.0778,2.159,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T07:00:00Z,30.2513,-88.0778,2.142,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T07:30:00Z,30.2513,-88.0778,2.083,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T08:00:00Z,30.2513,-88.0778,2.143,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T08:30:00Z,30.2513,-88.0778,2.052,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T09:00:00Z,30.2513,-88.0778,2.04,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T09:30:00Z,30.2513,-88.0778,1.94,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T10:00:00Z,30.2513,-88.0778,2.059,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T10:30:00Z,30.2513,-88.0778,1.959,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T11:00:00Z,30.2513,-88.0778,1.947,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T11:30:00Z,30.2513,-88.0778,1.874,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T12:00:00Z,30.2513,-88.0778,1.921,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T12:30:00Z,30.2513,-88.0778,1.996,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T13:00:00Z,30.2513,-88.0778,1.866,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T13:30:00Z,30.2513,-88.0778,1.914,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T14:00:00Z,30.2513,-88.0778,1.897,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T14:30:00Z,30.2513,-88.0778,2.012,10.5,1111122 