owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T00:00:00Z,28.8332,-90.8320,10.0,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T01:00:00Z,28.8332,-90.8320,10.0,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T02:00:00Z,28.8332,-90.8320,10.0,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T03:00:00Z,28.8332,-90.8320,10.0,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T04:00:00Z,28.8332,-90.8320,10.0,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T05:00:00Z,28.8332,-90.8320,10.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T06:00:00Z,28.8332,-90.8320,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T07:00:00Z,28.8332,-90.8320,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T08:00:00Z,28.8332,-90.8320,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T09:00:00Z,28.8332,-90.8320,10.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T10:00:00Z,28.8332,-90.8320,10.0,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T11:00:00Z,28.8332,-90.8320,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T12:00:00Z,28.8332,-90.8320,10.0,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T13:00:00Z,28.8332,-90.8320,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T14:00:00Z,28.8332,-90.8320,10.0,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T15:00:00Z,28.8332,-90.8320,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T16:00:00Z,28.8332,-90.8320,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T17:00:00Z,28.8332,-90.8320,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T18:00:00Z,28.8332,-90.8320,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T19:00:00Z,28.8332,-90.8320,10.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T20:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T21:00:00Z,28.8332,-90.8320,10.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T22:00:00Z,28.8332,-90.8320,10.0,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T23:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T00:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T01:00:00Z,28.8332,-90.8320,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T02:00:00Z,28.8332,-90.8320,10.0,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T03:00:00Z,28.8332,-90.8320,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T04:00:00Z,28.8332,-90.8320,10.0,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T05:00:00Z,28.8332,-90.8320,10.0,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T06:00:00Z,28.8332,-90.8320,10.0,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T07:00:00Z,28.8332,-90.8320,10.0,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T08:00:00Z,28.8332,-90.8320,10.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T09:00:00Z,28.8332,-90.8320,10.0,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T10:00:00Z,28.8332,-90.8320,10.0,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T11:00:00Z,28.8332,-90.8320,10.0,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T12:00:00Z,28.8332,-90.8320,10.0,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T13:00:00Z,28.8332,-90.8320,10.0,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T14:00:00Z,28.8332,-90.8320,10.0,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T15:00:00Z,28.8332,-90.8320,10.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T16:00:00Z,28.8332,-90.8320,10.0,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T17:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T18:00:00Z,28.8332,-90.8320,10.0,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T19:00:00Z,28.8332,-90.8320,10.0,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T20:00:00Z,28.8332,-90.8320,10.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T21:00:00Z,28.8332,-90.8320,10.0,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T22:00:00Z,28.8332,-90.8320,10.0,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T23:00:00Z,28.8332,-90.8320,10.0,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T00:00:00Z,28.8332,-90.8320,10.0,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T01:00:00Z,28.8332,-90.8320,10.0,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T02:00:00Z,28.8332,-90.8320,10.0,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T03:00:00Z,28.8332,-90.8320,10.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T04:00:00Z,28.8332,-90.8320,10.0,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T05:00:00Z,28.8332,-90.8320,10.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T06:00:00Z,28.8332,-90.8320,10.0,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T07:00:00Z,28.8332,-90.8320,10.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T08:00:00Z,28.8332,-90.8320,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T09:00:00Z,28.8332,-90.8320,10.0,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T10:00:00Z,28.8332,-90.8320,10.0,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T11:00:00Z,28.8332,-90.8320,10.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T12:00:00Z,28.8332,-90.8320,10.0,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T13:00:00Z,28.8332,-90.8320,10.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T14:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T15:00:00Z,28.8332,-90.8320,10.0,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T16:00:00Z,28.8332,-90.8320,10.0,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T17:00:00Z,28.8332,-90.8320,10.0,30.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T18:00:00Z,28.8332,-90.8320,10.0,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T19:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T20:00:00Z,28.8332,-90.8320,10.0,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T21:00:00Z,28.8332,-90.8320,10.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T22:00:00Z,28.8332,-90.8320,10.0,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T23:00:00Z,28.8332,-90.8320,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T00:00:00Z,28.8332,-90.8320,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T01:00:00Z,28.8332,-90.8320,10.0,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T02:00:00Z,28.8332,-90.8320,10.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T03:00:00Z,28.8332,-90.8320,10.0,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T04:00:00Z,28.8332,-90.8320,10.0,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T05:00:00Z,28.8332,-90.8320,10.0,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T06:00:00Z,28.8332,-90.8320,10.0,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T07:00:00Z,28.8332,-90.8320,10.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T08:00:00Z,28.8332,-90.8320,10.0,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T09:00:00Z,28.8332,-90.8320,10.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T10:00:00Z,28.8332,-90.8320,10.0,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T11:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T12:00:00Z,28.8332,-90.8320,10.0,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T13:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T14:00:00Z,28.8332,-90.8320,10.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T15:00:00Z,28.8332,-90.8320,10.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T16:00:00Z,28.8332,-90.8320,10.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T17:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T18:00:00Z,28.8332,-90.8320,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T19:00:00Z,28.8332,-90.8320,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T20:00:00Z,28.8332,-90.8320,10.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T21:00:00Z,28.8332,-90.8320,10.0,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T22:00:00Z,28.8332,-90.8320,10.0,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T23:00:00Z,28.8332,-90.8320,10.0,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T00:00:00Z,28.8332,-90.8320,10.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T01:00:00Z,28.8332,-90.8320,10.0,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T02:00:00Z,28.8332,-90.8320,10.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T03:00:00Z,28.8332,-90.8320,10.0,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T04:00:00Z,28.8332,-90.8320,10.0,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T05:00:00Z,28.8332,-90.8320,10.0,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T06:00:00Z,28.8332,-90.8320,10.0,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T07:00:00Z,28.8332,-90.8320,10.0,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T08:00:00Z,28.8332,-90.8320,10.0,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T09:00:00Z,28.8332,-90.8320,10.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T10:00:00Z,28.8332,-90.8320,10.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T11:00:00Z,28.8332,-90.8320,10.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T12:00:00Z,28.8332,-90.8320,10.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T13:00:00Z,28.8332,-90.8320,10.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T14:00:00Z,28.8332,-90.8320,10.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T15:00:00Z,28.8332,-90.8320,10.0,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T16:00:00Z,28.8332,-90.8320,10.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T17:00:00Z,28.8332,-90.8320,10.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T18:00:00Z,28.8332,-90.8320,10.0,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T19:00:00Z,28.8332,-90.8320,10.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T20:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T21:00:00Z,28.8332,-90.8320,10.0,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T22:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T23:00:00Z,28.8332,-90.8320,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T00:00:00Z,28.8332,-90.8320,10.0,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T01:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T02:00:00Z,28.8332,-90.8320,10.0,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T03:00:00Z,28.8332,-90.8320,10.0,31.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T04:00:00Z,28.8332,-90.8320,10.0,31.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T05:00:00Z,28.8332,-90.8320,10.0,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T06:00:00Z,28.8332,-90.8320,10.0,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T07:00:00Z,28.8332,-90.8320,10.0,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T08:00:00Z,28.8332,-90.8320,10.0,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T09:00:00Z,28.8332,-90.8320,10.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T10:00:00Z,28.8332,-90.8320,10.0,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T11:00:00Z,28.8332,-90.8320,10.0,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T12:00:00Z,28.8332,-90.8320,10.0,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T13:00:00Z,28.8332,-90.8320,10.0,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T14:00:00Z,28.8332,-90.8320,10.0,31.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T15:00:00Z,28.8332,-90.8320,10.0,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T16:00:00Z,28.8332,-90.8320,10.0,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T17:00:00Z,28.8332,-90.8320,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T18:00:00Z,28.8332,-90.8320,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T19:00:00Z,28.8332,-90.8320,10.0,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T20:00:00Z,28.8332,-90.8320,10.0,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T21:00:00Z,28.8332,-90.8320,10.0,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T22:00:00Z,28.8332,-90.8320,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T23:00:00Z,28.8332,-90.8320,10.0,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T00:00:00Z,28.8332,-90.8320,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T01:00:00Z,28.8332,-90.8320,10.0,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T02:00:00Z,28.8332,-90.8320,10.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T03:00:00Z,28.8332,-90.8320,10.0,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T04:00:00Z,28.8332,-90.8320,10.0,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T05:00:00Z,28.8332,-90.8320,10.0,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T06:00:00Z,28.8332,-90.8320,10.0,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T07:00:00Z,28.8332,-90.8320,10.0,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T08:00:00Z,28.8332,-90.8320,10.0,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T09:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T10:00:00Z,28.8332,-90.8320,10.0,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T11:00:00Z,28.8332,-90.8320,10.0,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T12:00:00Z,28.8332,-90.8320,10.0,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T13:00:00Z,28.8332,-90.8320,10.0,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T14:00:00Z,28.8332,-90.8320,10.0,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T15:00:00Z,28.8332,-90.8320,10.0,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T16:00:00Z,28.8332,-90.8320,10.0,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T17:00:00Z,28.8332,-90.8320,10.0,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T18:00:00Z,28.8332,-90.8320,10.0,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T19:00:00Z,28.8332,-90.8320,10.0,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T20:00:00Z,28.8332,-90.8320,10.0,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T21:00:00Z,28.8332,-90.8320,10.0,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T22:00:00Z,28.8332,-90.8320,10.0,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T23:00:00Z,28.8332,-90.8320,10.0,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T00:00:00Z,28.8332,-90.8320,10.0,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T01:00:00Z,28.8332,-90.8320,10.0,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T02:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T03:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T04:00:00Z,28.8332,-90.8320,10.0,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T05:00:00Z,28.8332,-90.8320,10.0,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T06:00:00Z,28.8332,-90.8320,10.0,31.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T07:00:00Z,28.8332,-90.8320,10.0,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T08:00:00Z,28.8332,-90.8320,10.0,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T09:00:00Z,28.8332,-90.8320,10.0,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T10:00:00Z,28.8332,-90.8320,10.0,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T11:00:00Z,28.8332,-90.8320,10.0,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T12:00:00Z,28.8332,-90.8320,10.0,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T13:00:00Z,28.8332,-90.8320,10.0,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T14:00:00Z,28.8332,-90.8320,10.0,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T15:00:00Z,28.8332,-90.8320,10.0,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T16:00:00Z,28.8332,-90.8320,10.0,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T17:00:00Z,28.8332,-90.8320,10.0,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T18:00:00Z,28.8332,-90.8320,10.0,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T19:00:00Z,28.8332,-90.8320,10.0,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T20:00:00Z,28.8332,-90.8320,10.0,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T21:00:00Z,28.8332,-90.8320,10.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T22:00:00Z,28.8332,-90.8320,10.0,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T23:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T00:00:00Z,28.8332,-90.8320,10.0,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T01:00:00Z,28.8332,-90.8320,10.0,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T02:00:00Z,28.8332,-90.8320,10.0,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T03:00:00Z,28.8332,-90.8320,10.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T04:00:00Z,28.8332,-90.8320,10.0,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T05:00:00Z,28.8332,-90.8320,10.0,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T06:00:00Z,28.8332,-90.8320,10.0,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T07:00:00Z,28.8332,-90.8320,10.0,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T08:00:00Z,28.8332,-90.8320,10.0,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T09:00:00Z,28.8332,-90.8320,10.0,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T10:00:00Z,28.8332,-90.8320,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T11:00:00Z,28.8332,-90.8320,10.0,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T12:00:00Z,28.8332,-90.8320,10.0,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T13:00:00Z,28.8332,-90.8320,10.0,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T14:00:00Z,28.8332,-90.8320,10.0,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T15:00:00Z,28.8332,-90.8320,10.0,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T16:00:00Z,28.8332,-90.8320,10.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T17:00:00Z,28.8332,-90.8320,10.0,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T18:00:00Z,28.8332,-90.8320,10.0,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T19:00:00Z,28.8332,-90.8320,10.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T20:00:00Z,28.8332,-90.8320,10.0,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T21:00:00Z,28.8332,-90.8320,10.0,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T22:00:00Z,28.8332,-90.8320,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T23:00:00Z,28.8332,-90.8320,10.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T00:00:00Z,28.8332,-90.8320,10.0,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T01:00:00Z,28.8332,-90.8320,10.0,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T02:00:00Z,28.8332,-90.8320,10.0,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T03:00:00Z,28.8332,-90.8320,10.0,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T04:00:00Z,28.8332,-90.8320,10.0,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T05:00:00Z,28.8332,-90.8320,10.0,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T06:00:00Z,28.8332,-90.8320,10.0,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T07:00:00Z,28.8332,-90.8320,10.0,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T08:00:00Z,28.8332,-90.8320,10.0,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T09:00:00Z,28.8332,-90.8320,10.0,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T10:00:00Z,28.8332,-90.8320,10.0,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T11:00:00Z,28.8332,-90.8320,10.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T12:00:00Z,28.8332,-90.8320,10.0,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T13:00:00Z,28.8332,-90.8320,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T14:00:00Z,28.8332,-90.8320,10.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T15:00:00Z,28.8332,-90.8320,10.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T16:00:00Z,28.8332,-90.8320,10.0,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T17:00:00Z,28.8332,-90.8320,10.0,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T18:00:00Z,28.8332,-90.8320,10.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T19:00:00Z,28.8332,-90.8320,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T20:00:00Z,28.8332,-90.8320,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T21:00:00Z,28.8332,-90.8320,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T22:00:00Z,28.8332,-90.8320,10.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-10T23:00:00Z,28.8332,-90.8320,10.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T00:00:00Z,28.8332,-90.8320,10.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T01:00:00Z,28.8332,-90.8320,10.0,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T02:00:00Z,28.8332,-90.8320,10.0,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T03:00:00Z,28.8332,-90.8320,10.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T04:00:00Z,28.8332,-90.8320,10.0,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T05:00:00Z,28.8332,-90.8320,10.0,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T06:00:00Z,28.8332,-90.8320,10.0,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T07:00:00Z,28.8332,-90.8320,10.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T08:00:00Z,28.8332,-90.8320,10.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T09:00:00Z,28.8332,-90.8320,10.0,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T10:00:00Z,28.8332,-90.8320,10.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T11:00:00Z,28.8332,-90.8320,10.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T12:00:00Z,28.8332,-90.8320,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-11T13:00:00Z,28.8332,-90.8320,10.0,29.97,11111222 