owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2012-07-01T00:30:00Z,26.1290,-94.8980,1.0,3.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T01:30:00Z,26.1290,-94.8980,1.0,0.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T02:30:00Z,26.1290,-94.8980,1.0,1.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T03:30:00Z,26.1290,-94.8980,1.0,4.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T04:30:00Z,26.1290,-94.8980,1.0,7.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T05:30:00Z,26.1290,-94.8980,1.0,11.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T06:30:00Z,26.1290,-94.8980,1.0,12.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T07:30:00Z,26.1290,-94.8980,1.0,13.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T08:30:00Z,26.1290,-94.8980,1.0,11.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T09:30:00Z,26.1290,-94.8980,1.0,10.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T10:30:00Z,26.1290,-94.8980,1.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T11:30:00Z,26.1290,-94.8980,1.0,10.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T12:30:00Z,26.1290,-94.8980,1.0,9.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T13:30:00Z,26.1290,-94.8980,1.0,9.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T14:30:00Z,26.1290,-94.8980,1.0,10.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T15:30:00Z,26.1290,-94.8980,1.0,9.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T16:30:00Z,26.1290,-94.8980,1.0,8.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T17:30:00Z,26.1290,-94.8980,1.0,14.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T18:30:00Z,26.1290,-94.8980,1.0,9.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T19:30:00Z,26.1290,-94.8980,1.0,10.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T20:30:00Z,26.1290,-94.8980,1.0,10.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T21:30:00Z,26.1290,-94.8980,1.0,13.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T22:30:00Z,26.1290,-94.8980,1.0,10.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-01T23:30:00Z,26.1290,-94.8980,1.0,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T00:30:00Z,26.1290,-94.8980,1.0,10.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T01:30:00Z,26.1290,-94.8980,1.0,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T02:30:00Z,26.1290,-94.8980,1.0,13.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T03:30:00Z,26.1290,-94.8980,1.0,8.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T04:30:00Z,26.1290,-94.8980,1.0,8.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T05:30:00Z,26.1290,-94.8980,1.0,8.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T06:30:00Z,26.1290,-94.8980,1.0,8.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T07:30:00Z,26.1290,-94.8980,1.0,8.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T08:30:00Z,26.1290,-94.8980,1.0,8.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T09:30:00Z,26.1290,-94.8980,1.0,8.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T10:30:00Z,26.1290,-94.8980,1.0,8.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T11:30:00Z,26.1290,-94.8980,1.0,8.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T12:30:00Z,26.1290,-94.8980,1.0,8.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T13:30:00Z,26.1290,-94.8980,1.0,8.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T14:30:00Z,26.1290,-94.8980,1.0,8.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T15:30:00Z,26.1290,-94.8980,1.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T16:30:00Z,26.1290,-94.8980,1.0,9.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T17:30:00Z,26.1290,-94.8980,1.0,8.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T18:30:00Z,26.1290,-94.8980,1.0,8.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T19:30:00Z,26.1290,-94.8980,1.0,8.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T20:30:00Z,26.1290,-94.8980,1.0,7.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T21:30:00Z,26.1290,-94.8980,1.0,7.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T22:30:00Z,26.1290,-94.8980,1.0,7.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-02T23:30:00Z,26.1290,-94.8980,1.0,7.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T00:30:00Z,26.1290,-94.8980,1.0,6.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T01:30:00Z,26.1290,-94.8980,1.0,5.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T02:30:00Z,26.1290,-94.8980,1.0,6.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T03:30:00Z,26.1290,-94.8980,1.0,6.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T04:30:00Z,26.1290,-94.8980,1.0,6.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T05:30:00Z,26.1290,-94.8980,1.0,6.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T06:30:00Z,26.1290,-94.8980,1.0,6.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T07:30:00Z,26.1290,-94.8980,1.0,6.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T08:30:00Z,26.1290,-94.8980,1.0,6.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T09:30:00Z,26.1290,-94.8980,1.0,5.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T10:30:00Z,26.1290,-94.8980,1.0,5.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T11:30:00Z,26.1290,-94.8980,1.0,5.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T12:30:00Z,26.1290,-94.8980,1.0,4.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T13:30:00Z,26.1290,-94.8980,1.0,4.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T14:30:00Z,26.1290,-94.8980,1.0,4.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T15:30:00Z,26.1290,-94.8980,1.0,5.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T16:30:00Z,26.1290,-94.8980,1.0,5.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T17:30:00Z,26.1290,-94.8980,1.0,5.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T18:30:00Z,26.1290,-94.8980,1.0,5.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T19:30:00Z,26.1290,-94.8980,1.0,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T20:30:00Z,26.1290,-94.8980,1.0,5.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T21:30:00Z,26.1290,-94.8980,1.0,5.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T22:30:00Z,26.1290,-94.8980,1.0,5.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-03T23:30:00Z,26.1290,-94.8980,1.0,5.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T00:30:00Z,26.1290,-94.8980,1.0,5.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T01:30:00Z,26.1290,-94.8980,1.0,6.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T02:30:00Z,26.1290,-94.8980,1.0,7.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T03:30:00Z,26.1290,-94.8980,1.0,7.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T04:30:00Z,26.1290,-94.8980,1.0,7.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T05:30:00Z,26.1290,-94.8980,1.0,7.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T06:30:00Z,26.1290,-94.8980,1.0,8.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T07:30:00Z,26.1290,-94.8980,1.0,8.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T08:30:00Z,26.1290,-94.8980,1.0,7.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T09:30:00Z,26.1290,-94.8980,1.0,7.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T10:30:00Z,26.1290,-94.8980,1.0,6.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T11:30:00Z,26.1290,-94.8980,1.0,5.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T12:30:00Z,26.1290,-94.8980,1.0,5.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T13:30:00Z,26.1290,-94.8980,1.0,5.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T14:30:00Z,26.1290,-94.8980,1.0,5.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T15:30:00Z,26.1290,-94.8980,1.0,5.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T16:30:00Z,26.1290,-94.8980,1.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T17:30:00Z,26.1290,-94.8980,1.0,5.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T18:30:00Z,26.1290,-94.8980,1.0,5.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T19:30:00Z,26.1290,-94.8980,1.0,5.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T20:30:00Z,26.1290,-94.8980,1.0,5.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T21:30:00Z,26.1290,-94.8980,1.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T22:30:00Z,26.1290,-94.8980,1.0,6.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-04T23:30:00Z,26.1290,-94.8980,1.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T00:30:00Z,26.1290,-94.8980,1.0,6.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T01:30:00Z,26.1290,-94.8980,1.0,5.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T02:30:00Z,26.1290,-94.8980,1.0,5.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T03:30:00Z,26.1290,-94.8980,1.0,6.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T04:30:00Z,26.1290,-94.8980,1.0,6.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T05:30:00Z,26.1290,-94.8980,1.0,7.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T06:30:00Z,26.1290,-94.8980,1.0,8.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T07:30:00Z,26.1290,-94.8980,1.0,8.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T09:30:00Z,26.1290,-94.8980,1.0,6.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T10:30:00Z,26.1290,-94.8980,1.0,5.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T11:30:00Z,26.1290,-94.8980,1.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T12:30:00Z,26.1290,-94.8980,1.0,4.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T13:30:00Z,26.1290,-94.8980,1.0,4.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T14:30:00Z,26.1290,-94.8980,1.0,5.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T15:30:00Z,26.1290,-94.8980,1.0,5.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T17:30:00Z,26.1290,-94.8980,1.0,4.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T18:30:00Z,26.1290,-94.8980,1.0,3.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T19:30:00Z,26.1290,-94.8980,1.0,3.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T20:30:00Z,26.1290,-94.8980,1.0,3.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T21:30:00Z,26.1290,-94.8980,1.0,3.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T22:30:00Z,26.1290,-94.8980,1.0,3.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-05T23:30:00Z,26.1290,-94.8980,1.0,4.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T00:30:00Z,26.1290,-94.8980,1.0,4.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T01:30:00Z,26.1290,-94.8980,1.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T02:30:00Z,26.1290,-94.8980,1.0,5.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T03:30:00Z,26.1290,-94.8980,1.0,6.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T04:30:00Z,26.1290,-94.8980,1.0,7.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T05:30:00Z,26.1290,-94.8980,1.0,7.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T06:30:00Z,26.1290,-94.8980,1.0,6.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T07:30:00Z,26.1290,-94.8980,1.0,6.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T08:30:00Z,26.1290,-94.8980,1.0,6.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T09:30:00Z,26.1290,-94.8980,1.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T10:30:00Z,26.1290,-94.8980,1.0,4.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T11:30:00Z,26.1290,-94.8980,1.0,4.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T12:30:00Z,26.1290,-94.8980,1.0,3.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T13:30:00Z,26.1290,-94.8980,1.0,3.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T14:30:00Z,26.1290,-94.8980,1.0,2.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T15:30:00Z,26.1290,-94.8980,1.0,2.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T16:30:00Z,26.1290,-94.8980,1.0,2.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T17:30:00Z,26.1290,-94.8980,1.0,2.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T18:30:00Z,26.1290,-94.8980,1.0,2.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T19:30:00Z,26.1290,-94.8980,1.0,2.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T20:30:00Z,26.1290,-94.8980,1.0,2.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T21:30:00Z,26.1290,-94.8980,1.0,2.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T22:30:00Z,26.1290,-94.8980,1.0,3.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-06T23:30:00Z,26.1290,-94.8980,1.0,3.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T00:30:00Z,26.1290,-94.8980,1.0,3.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T01:30:00Z,26.1290,-94.8980,1.0,3.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T02:30:00Z,26.1290,-94.8980,1.0,4.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T03:30:00Z,26.1290,-94.8980,1.0,5.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T04:30:00Z,26.1290,-94.8980,1.0,5.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T05:30:00Z,26.1290,-94.8980,1.0,5.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T06:30:00Z,26.1290,-94.8980,1.0,4.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T07:30:00Z,26.1290,-94.8980,1.0,4.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T08:30:00Z,26.1290,-94.8980,1.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T09:30:00Z,26.1290,-94.8980,1.0,4.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T10:30:00Z,26.1290,-94.8980,1.0,3.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T11:30:00Z,26.1290,-94.8980,1.0,2.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T12:30:00Z,26.1290,-94.8980,1.0,1.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T13:30:00Z,26.1290,-94.8980,1.0,1.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T14:30:00Z,26.1290,-94.8980,1.0,1.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T15:30:00Z,26.1290,-94.8980,1.0,1.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T16:30:00Z,26.1290,-94.8980,1.0,1.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T17:30:00Z,26.1290,-94.8980,1.0,1.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T18:30:00Z,26.1290,-94.8980,1.0,2.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T19:30:00Z,26.1290,-94.8980,1.0,3.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T20:30:00Z,26.1290,-94.8980,1.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T21:30:00Z,26.1290,-94.8980,1.0,2.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T22:30:00Z,26.1290,-94.8980,1.0,3.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-07T23:30:00Z,26.1290,-94.8980,1.0,3.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T00:30:00Z,26.1290,-94.8980,1.0,3.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T01:30:00Z,26.1290,-94.8980,1.0,3.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T02:30:00Z,26.1290,-94.8980,1.0,3.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T03:30:00Z,26.1290,-94.8980,1.0,4.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T04:30:00Z,26.1290,-94.8980,1.0,4.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T05:30:00Z,26.1290,-94.8980,1.0,4.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T06:30:00Z,26.1290,-94.8980,1.0,4.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T07:30:00Z,26.1290,-94.8980,1.0,5.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T08:30:00Z,26.1290,-94.8980,1.0,4.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T09:30:00Z,26.1290,-94.8980,1.0,5.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T10:30:00Z,26.1290,-94.8980,1.0,5.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T12:30:00Z,26.1290,-94.8980,1.0,4.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T13:30:00Z,26.1290,-94.8980,1.0,4.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T14:30:00Z,26.1290,-94.8980,1.0,4.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T15:30:00Z,26.1290,-94.8980,1.0,3.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T16:30:00Z,26.1290,-94.8980,1.0,3.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T17:30:00Z,26.1290,-94.8980,1.0,3.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T18:30:00Z,26.1290,-94.8980,1.0,2.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T19:30:00Z,26.1290,-94.8980,1.0,2.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T20:30:00Z,26.1290,-94.8980,1.0,2.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T21:30:00Z,26.1290,-94.8980,1.0,2.2,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T22:30:00Z,26.1290,-94.8980,1.0,3.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-08T23:30:00Z,26.1290,-94.8980,1.0,3.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T00:30:00Z,26.1290,-94.8980,1.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T01:30:00Z,26.1290,-94.8980,1.0,5.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T02:30:00Z,26.1290,-94.8980,1.0,5.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T03:30:00Z,26.1290,-94.8980,1.0,6.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T04:30:00Z,26.1290,-94.8980,1.0,6.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T05:30:00Z,26.1290,-94.8980,1.0,7.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T06:30:00Z,26.1290,-94.8980,1.0,7.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T07:30:00Z,26.1290,-94.8980,1.0,6.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T08:30:00Z,26.1290,-94.8980,1.0,6.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T09:30:00Z,26.1290,-94.8980,1.0,7.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T10:30:00Z,26.1290,-94.8980,1.0,7.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T11:30:00Z,26.1290,-94.8980,1.0,6.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T12:30:00Z,26.1290,-94.8980,1.0,5.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T13:30:00Z,26.1290,-94.8980,1.0,5.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-07-09T14:30:00Z,26.1290,-94.8980,1.0,6.3,166.0,99.0,'11111222,11111222,11144222' 