owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:00:00Z,25.0840,-81.0960,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:06:00Z,25.0840,-81.0960,1009.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:12:00Z,25.0840,-81.0960,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:18:00Z,25.0840,-81.0960,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:24:00Z,25.0840,-81.0960,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:30:00Z,25.0840,-81.0960,1009.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:36:00Z,25.0840,-81.0960,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:42:00Z,25.0840,-81.0960,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:48:00Z,25.0840,-81.0960,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T00:54:00Z,25.0840,-81.0960,1009.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:00:00Z,25.0840,-81.0960,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:06:00Z,25.0840,-81.0960,1009.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:12:00Z,25.0840,-81.0960,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:18:00Z,25.0840,-81.0960,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:24:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:30:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:36:00Z,25.0840,-81.0960,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:42:00Z,25.0840,-81.0960,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:48:00Z,25.0840,-81.0960,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T01:54:00Z,25.0840,-81.0960,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:00:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:06:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:12:00Z,25.0840,-81.0960,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:18:00Z,25.0840,-81.0960,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:24:00Z,25.0840,-81.0960,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:30:00Z,25.0840,-81.0960,1010.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:36:00Z,25.0840,-81.0960,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:42:00Z,25.0840,-81.0960,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:48:00Z,25.0840,-81.0960,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T02:54:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:00:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:06:00Z,25.0840,-81.0960,1010.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:12:00Z,25.0840,-81.0960,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:18:00Z,25.0840,-81.0960,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:24:00Z,25.0840,-81.0960,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:30:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:36:00Z,25.0840,-81.0960,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:42:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:48:00Z,25.0840,-81.0960,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T03:54:00Z,25.0840,-81.0960,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:00:00Z,25.0840,-81.0960,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:06:00Z,25.0840,-81.0960,999.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:12:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:18:00Z,25.0840,-81.0960,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:24:00Z,25.0840,-81.0960,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:30:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:36:00Z,25.0840,-81.0960,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:42:00Z,25.0840,-81.0960,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:48:00Z,25.0840,-81.0960,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T04:54:00Z,25.0840,-81.0960,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:00:00Z,25.0840,-81.0960,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:06:00Z,25.0840,-81.0960,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:12:00Z,25.0840,-81.0960,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:18:00Z,25.0840,-81.0960,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:24:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:30:00Z,25.0840,-81.0960,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:36:00Z,25.0840,-81.0960,1010.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:42:00Z,25.0840,-81.0960,1009.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:48:00Z,25.0840,-81.0960,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T05:54:00Z,25.0840,-81.0960,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:00:00Z,25.0840,-81.0960,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:06:00Z,25.0840,-81.0960,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:12:00Z,25.0840,-81.0960,1009.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:18:00Z,25.0840,-81.0960,1009.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:24:00Z,25.0840,-81.0960,1009.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:30:00Z,25.0840,-81.0960,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:36:00Z,25.0840,-81.0960,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:42:00Z,25.0840,-81.0960,1009.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:48:00Z,25.0840,-81.0960,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T06:54:00Z,25.0840,-81.0960,1008.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:00:00Z,25.0840,-81.0960,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:06:00Z,25.0840,-81.0960,1008.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:12:00Z,25.0840,-81.0960,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:18:00Z,25.0840,-81.0960,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:24:00Z,25.0840,-81.0960,1008.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:30:00Z,25.0840,-81.0960,1008.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:36:00Z,25.0840,-81.0960,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:42:00Z,25.0840,-81.0960,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:48:00Z,25.0840,-81.0960,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T07:54:00Z,25.0840,-81.0960,1008.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:00:00Z,25.0840,-81.0960,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:06:00Z,25.0840,-81.0960,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:12:00Z,25.0840,-81.0960,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:18:00Z,25.0840,-81.0960,1008.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:24:00Z,25.0840,-81.0960,1008.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:30:00Z,25.0840,-81.0960,1008.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:36:00Z,25.0840,-81.0960,1008.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:42:00Z,25.0840,-81.0960,1008.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:48:00Z,25.0840,-81.0960,1008.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T08:54:00Z,25.0840,-81.0960,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:00:00Z,25.0840,-81.0960,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:06:00Z,25.0840,-81.0960,1008.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:12:00Z,25.0840,-81.0960,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:18:00Z,25.0840,-81.0960,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:24:00Z,25.0840,-81.0960,1008.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:30:00Z,25.0840,-81.0960,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:36:00Z,25.0840,-81.0960,1008.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:42:00Z,25.0840,-81.0960,1008.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:48:00Z,25.0840,-81.0960,1008.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T09:54:00Z,25.0840,-81.0960,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:00:00Z,25.0840,-81.0960,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:06:00Z,25.0840,-81.0960,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:12:00Z,25.0840,-81.0960,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:18:00Z,25.0840,-81.0960,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:24:00Z,25.0840,-81.0960,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:30:00Z,25.0840,-81.0960,1008.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:36:00Z,25.0840,-81.0960,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:42:00Z,25.0840,-81.0960,1008.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:48:00Z,25.0840,-81.0960,1008.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T10:54:00Z,25.0840,-81.0960,1008.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:00:00Z,25.0840,-81.0960,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:06:00Z,25.0840,-81.0960,1008.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:12:00Z,25.0840,-81.0960,1008.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:18:00Z,25.0840,-81.0960,1008.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:24:00Z,25.0840,-81.0960,1008.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:30:00Z,25.0840,-81.0960,1009.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:36:00Z,25.0840,-81.0960,1009.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:42:00Z,25.0840,-81.0960,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:48:00Z,25.0840,-81.0960,1009.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T11:54:00Z,25.0840,-81.0960,1009.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:00:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:06:00Z,25.0840,-81.0960,1009.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:12:00Z,25.0840,-81.0960,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:18:00Z,25.0840,-81.0960,1009.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:24:00Z,25.0840,-81.0960,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:30:00Z,25.0840,-81.0960,1010.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:36:00Z,25.0840,-81.0960,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:42:00Z,25.0840,-81.0960,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:48:00Z,25.0840,-81.0960,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T12:54:00Z,25.0840,-81.0960,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:00:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:06:00Z,25.0840,-81.0960,1010.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:12:00Z,25.0840,-81.0960,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:18:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:24:00Z,25.0840,-81.0960,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:30:00Z,25.0840,-81.0960,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:36:00Z,25.0840,-81.0960,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:42:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:48:00Z,25.0840,-81.0960,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T13:54:00Z,25.0840,-81.0960,1010.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:00:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:06:00Z,25.0840,-81.0960,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:12:00Z,25.0840,-81.0960,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:18:00Z,25.0840,-81.0960,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:24:00Z,25.0840,-81.0960,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:30:00Z,25.0840,-81.0960,1011.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:36:00Z,25.0840,-81.0960,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:42:00Z,25.0840,-81.0960,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:48:00Z,25.0840,-81.0960,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T14:54:00Z,25.0840,-81.0960,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:00:00Z,25.0840,-81.0960,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:06:00Z,25.0840,-81.0960,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:12:00Z,25.0840,-81.0960,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:18:00Z,25.0840,-81.0960,1011.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:24:00Z,25.0840,-81.0960,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:30:00Z,25.0840,-81.0960,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:36:00Z,25.0840,-81.0960,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:42:00Z,25.0840,-81.0960,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:48:00Z,25.0840,-81.0960,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T15:54:00Z,25.0840,-81.0960,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:00:00Z,25.0840,-81.0960,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:06:00Z,25.0840,-81.0960,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:12:00Z,25.0840,-81.0960,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:18:00Z,25.0840,-81.0960,1011.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:24:00Z,25.0840,-81.0960,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:30:00Z,25.0840,-81.0960,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:36:00Z,25.0840,-81.0960,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:42:00Z,25.0840,-81.0960,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:48:00Z,25.0840,-81.0960,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T16:54:00Z,25.0840,-81.0960,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:00:00Z,25.0840,-81.0960,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:06:00Z,25.0840,-81.0960,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:12:00Z,25.0840,-81.0960,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:18:00Z,25.0840,-81.0960,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:24:00Z,25.0840,-81.0960,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:30:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:36:00Z,25.0840,-81.0960,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:42:00Z,25.0840,-81.0960,1009.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:48:00Z,25.0840,-81.0960,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T17:54:00Z,25.0840,-81.0960,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:00:00Z,25.0840,-81.0960,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:06:00Z,25.0840,-81.0960,1009.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:12:00Z,25.0840,-81.0960,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:18:00Z,25.0840,-81.0960,1009.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:24:00Z,25.0840,-81.0960,1009.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:30:00Z,25.0840,-81.0960,1009.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:36:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:42:00Z,25.0840,-81.0960,1009.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:48:00Z,25.0840,-81.0960,1009.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T18:54:00Z,25.0840,-81.0960,1009.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:00:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:06:00Z,25.0840,-81.0960,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:12:00Z,25.0840,-81.0960,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:18:00Z,25.0840,-81.0960,1009.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:24:00Z,25.0840,-81.0960,1008.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:30:00Z,25.0840,-81.0960,1008.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:36:00Z,25.0840,-81.0960,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:42:00Z,25.0840,-81.0960,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:48:00Z,25.0840,-81.0960,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T19:54:00Z,25.0840,-81.0960,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:00:00Z,25.0840,-81.0960,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:06:00Z,25.0840,-81.0960,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:12:00Z,25.0840,-81.0960,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:18:00Z,25.0840,-81.0960,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:24:00Z,25.0840,-81.0960,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:30:00Z,25.0840,-81.0960,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:36:00Z,25.0840,-81.0960,1008.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:42:00Z,25.0840,-81.0960,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:48:00Z,25.0840,-81.0960,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T20:54:00Z,25.0840,-81.0960,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:00:00Z,25.0840,-81.0960,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:06:00Z,25.0840,-81.0960,1008.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:12:00Z,25.0840,-81.0960,1008.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:18:00Z,25.0840,-81.0960,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:24:00Z,25.0840,-81.0960,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:30:00Z,25.0840,-81.0960,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:36:00Z,25.0840,-81.0960,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:42:00Z,25.0840,-81.0960,1008.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:48:00Z,25.0840,-81.0960,1008.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T21:54:00Z,25.0840,-81.0960,1009.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:00:00Z,25.0840,-81.0960,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:06:00Z,25.0840,-81.0960,1009.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:12:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:18:00Z,25.0840,-81.0960,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:24:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:30:00Z,25.0840,-81.0960,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:36:00Z,25.0840,-81.0960,1009.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:42:00Z,25.0840,-81.0960,1009.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:48:00Z,25.0840,-81.0960,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T22:54:00Z,25.0840,-81.0960,1009.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-01T23:00:00Z,25.0840,-81.0960,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:00:00Z,25.0840,-81.0960,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:06:00Z,25.0840,-81.0960,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:12:00Z,25.0840,-81.0960,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:18:00Z,25.0840,-81.0960,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:24:00Z,25.0840,-81.0960,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:30:00Z,25.0840,-81.0960,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:36:00Z,25.0840,-81.0960,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:42:00Z,25.0840,-81.0960,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:48:00Z,25.0840,-81.0960,1010.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T00:54:00Z,25.0840,-81.0960,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:00:00Z,25.0840,-81.0960,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:06:00Z,25.0840,-81.0960,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:12:00Z,25.0840,-81.0960,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:18:00Z,25.0840,-81.0960,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:24:00Z,25.0840,-81.0960,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:30:00Z,25.0840,-81.0960,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:36:00Z,25.0840,-81.0960,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:42:00Z,25.0840,-81.0960,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:48:00Z,25.0840,-81.0960,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T01:54:00Z,25.0840,-81.0960,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:00:00Z,25.0840,-81.0960,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:06:00Z,25.0840,-81.0960,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:12:00Z,25.0840,-81.0960,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:18:00Z,25.0840,-81.0960,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:24:00Z,25.0840,-81.0960,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:30:00Z,25.0840,-81.0960,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:36:00Z,25.0840,-81.0960,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:42:00Z,25.0840,-81.0960,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:48:00Z,25.0840,-81.0960,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T02:54:00Z,25.0840,-81.0960,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T03:00:00Z,25.0840,-81.0960,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T03:06:00Z,25.0840,-81.0960,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T03:12:00Z,25.0840,-81.0960,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T03:18:00Z,25.0840,-81.0960,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-10-02T03:24:00Z,25.0840,-81.0960,1011.6,1111122 