owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T06:30:00Z,30.6671,-87.9365,8.5,3.11,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:00:00Z,30.6671,-87.9365,8.5,2.7,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:30:00Z,30.6671,-87.9365,8.5,3.18,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:00:00Z,30.6671,-87.9365,8.5,2.77,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:30:00Z,30.6671,-87.9365,8.5,2.02,18.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:00:00Z,30.6671,-87.9365,8.5,2.51,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:30:00Z,30.6671,-87.9365,8.5,2.98,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:00:00Z,30.6671,-87.9365,8.5,1.96,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:30:00Z,30.6671,-87.9365,8.5,1.96,33.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:00:00Z,30.6671,-87.9365,8.5,2.9,50.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:30:00Z,30.6671,-87.9365,8.5,2.23,63.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:00:00Z,30.6671,-87.9365,8.5,1.41,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:30:00Z,30.6671,-87.9365,8.5,1.62,68.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:00:00Z,30.6671,-87.9365,8.5,1.27,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:30:00Z,30.6671,-87.9365,8.5,1.8,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:00:00Z,30.6671,-87.9365,8.5,0.75,65.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:30:00Z,30.6671,-87.9365,8.5,0.87,36.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:00:00Z,30.6671,-87.9365,8.5,1.28,50.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:30:00Z,30.6671,-87.9365,8.5,1.54,67.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:00:00Z,30.6671,-87.9365,8.5,1.09,52.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:30:00Z,30.6671,-87.9365,8.5,0.32,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:00:00Z,30.6671,-87.9365,8.5,0.43,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:30:00Z,30.6671,-87.9365,8.5,1.55,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:00:00Z,30.6671,-87.9365,8.5,2.51,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:30:00Z,30.6671,-87.9365,8.5,2.51,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:00:00Z,30.6671,-87.9365,8.5,1.86,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:30:00Z,30.6671,-87.9365,8.5,0.91,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:00:00Z,30.6671,-87.9365,8.5,0.65,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:30:00Z,30.6671,-87.9365,8.5,2.06,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:00:00Z,30.6671,-87.9365,8.5,1.73,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:30:00Z,30.6671,-87.9365,8.5,0.36,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:00:00Z,30.6671,-87.9365,8.5,1.27,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:30:00Z,30.6671,-87.9365,8.5,1.32,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:00:00Z,30.6671,-87.9365,8.5,0.53,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:30:00Z,30.6671,-87.9365,8.5,0.08,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:00:00Z,30.6671,-87.9365,8.5,1.64,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:30:00Z,30.6671,-87.9365,8.5,2.01,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:00:00Z,30.6671,-87.9365,8.5,2.57,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:30:00Z,30.6671,-87.9365,8.5,2.04,3.021,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:00:00Z,30.6671,-87.9365,8.5,1.87,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:30:00Z,30.6671,-87.9365,8.5,2.81,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:00:00Z,30.6671,-87.9365,8.5,1.74,11.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:30:00Z,30.6671,-87.9365,8.5,2.16,16.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:00:00Z,30.6671,-87.9365,8.5,2.23,14.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:30:00Z,30.6671,-87.9365,8.5,2.84,41.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:00:00Z,30.6671,-87.9365,8.5,3.02,61.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:30:00Z,30.6671,-87.9365,8.5,1.85,40.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:00:00Z,30.6671,-87.9365,8.5,1.99,32.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:30:00Z,30.6671,-87.9365,8.5,1.32,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:00:00Z,30.6671,-87.9365,8.5,0.91,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:30:00Z,30.6671,-87.9365,8.5,1.71,53.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:00:00Z,30.6671,-87.9365,8.5,1.8,74.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:30:00Z,30.6671,-87.9365,8.5,1.48,53.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:00:00Z,30.6671,-87.9365,8.5,2.54,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:30:00Z,30.6671,-87.9365,8.5,2.59,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:00:00Z,30.6671,-87.9365,8.5,3.04,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:30:00Z,30.6671,-87.9365,8.5,2.89,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:00:00Z,30.6671,-87.9365,8.5,2.94,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:30:00Z,30.6671,-87.9365,8.5,2.42,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:00:00Z,30.6671,-87.9365,8.5,1.72,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:30:00Z,30.6671,-87.9365,8.5,3.79,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:00:00Z,30.6671,-87.9365,8.5,3.43,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:30:00Z,30.6671,-87.9365,8.5,2.91,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:00:00Z,30.6671,-87.9365,8.5,3.22,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:30:00Z,30.6671,-87.9365,8.5,3.27,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:00:00Z,30.6671,-87.9365,8.5,3.45,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:30:00Z,30.6671,-87.9365,8.5,3.11,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:00:00Z,30.6671,-87.9365,8.5,1.77,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:30:00Z,30.6671,-87.9365,8.5,1.63,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:00:00Z,30.6671,-87.9365,8.5,3.81,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:30:00Z,30.6671,-87.9365,8.5,3.08,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:00:00Z,30.6671,-87.9365,8.5,2.46,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:30:00Z,30.6671,-87.9365,8.5,2.35,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:00:00Z,30.6671,-87.9365,8.5,2.12,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:30:00Z,30.6671,-87.9365,8.5,1.32,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:00:00Z,30.6671,-87.9365,8.5,1.04,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:30:00Z,30.6671,-87.9365,8.5,1.0,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:00:00Z,30.6671,-87.9365,8.5,1.65,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:30:00Z,30.6671,-87.9365,8.5,1.36,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:00:00Z,30.6671,-87.9365,8.5,0.71,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:30:00Z,30.6671,-87.9365,8.5,1.27,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:00:00Z,30.6671,-87.9365,8.5,2.42,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:30:00Z,30.6671,-87.9365,8.5,1.04,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:00:00Z,30.6671,-87.9365,8.5,1.59,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:30:00Z,30.6671,-87.9365,8.5,3.45,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:00:00Z,30.6671,-87.9365,8.5,2.76,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:30:00Z,30.6671,-87.9365,8.5,3.09,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:00:00Z,30.6671,-87.9365,8.5,3.88,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:30:00Z,30.6671,-87.9365,8.5,2.76,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:00:00Z,30.6671,-87.9365,8.5,4.13,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:30:00Z,30.6671,-87.9365,8.5,3.45,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:00:00Z,30.6671,-87.9365,8.5,4.18,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:30:00Z,30.6671,-87.9365,8.5,5.11,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:00:00Z,30.6671,-87.9365,8.5,4.2,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:30:00Z,30.6671,-87.9365,8.5,4.89,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:00:00Z,30.6671,-87.9365,8.5,4.39,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:30:00Z,30.6671,-87.9365,8.5,5.0,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:00:00Z,30.6671,-87.9365,8.5,5.05,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:30:00Z,30.6671,-87.9365,8.5,5.13,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:00:00Z,30.6671,-87.9365,8.5,4.59,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:30:00Z,30.6671,-87.9365,8.5,5.08,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:00:00Z,30.6671,-87.9365,8.5,4.13,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:30:00Z,30.6671,-87.9365,8.5,4.24,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:00:00Z,30.6671,-87.9365,8.5,4.04,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:30:00Z,30.6671,-87.9365,8.5,4.76,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:00:00Z,30.6671,-87.9365,8.5,4.9,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:30:00Z,30.6671,-87.9365,8.5,4.76,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:00:00Z,30.6671,-87.9365,8.5,5.25,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:30:00Z,30.6671,-87.9365,8.5,5.08,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:00:00Z,30.6671,-87.9365,8.5,5.49,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:30:00Z,30.6671,-87.9365,8.5,5.34,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:00:00Z,30.6671,-87.9365,8.5,5.44,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:30:00Z,30.6671,-87.9365,8.5,5.63,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:00:00Z,30.6671,-87.9365,8.5,5.87,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:30:00Z,30.6671,-87.9365,8.5,9.34,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:00:00Z,30.6671,-87.9365,8.5,9.74,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:30:00Z,30.6671,-87.9365,8.5,9.69,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:00:00Z,30.6671,-87.9365,8.5,8.66,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:30:00Z,30.6671,-87.9365,8.5,7.95,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:00:00Z,30.6671,-87.9365,8.5,9.22,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:30:00Z,30.6671,-87.9365,8.5,10.21,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:00:00Z,30.6671,-87.9365,8.5,9.68,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:30:00Z,30.6671,-87.9365,8.5,10.47,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:00:00Z,30.6671,-87.9365,8.5,9.18,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:30:00Z,30.6671,-87.9365,8.5,9.77,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:00:00Z,30.6671,-87.9365,8.5,11.36,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:30:00Z,30.6671,-87.9365,8.5,10.06,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:00:00Z,30.6671,-87.9365,8.5,9.09,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:30:00Z,30.6671,-87.9365,8.5,8.64,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:00:00Z,30.6671,-87.9365,8.5,7.92,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:30:00Z,30.6671,-87.9365,8.5,8.06,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:00:00Z,30.6671,-87.9365,8.5,8.22,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:30:00Z,30.6671,-87.9365,8.5,8.09,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:00:00Z,30.6671,-87.9365,8.5,8.06,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:30:00Z,30.6671,-87.9365,8.5,7.76,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:00:00Z,30.6671,-87.9365,8.5,8.48,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:30:00Z,30.6671,-87.9365,8.5,8.83,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:00:00Z,30.6671,-87.9365,8.5,8.2,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:30:00Z,30.6671,-87.9365,8.5,5.63,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:00:00Z,30.6671,-87.9365,8.5,7.46,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:30:00Z,30.6671,-87.9365,8.5,6.85,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:00:00Z,30.6671,-87.9365,8.5,6.15,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:30:00Z,30.6671,-87.9365,8.5,5.11,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:00:00Z,30.6671,-87.9365,8.5,5.96,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:30:00Z,30.6671,-87.9365,8.5,4.84,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:00:00Z,30.6671,-87.9365,8.5,6.42,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:30:00Z,30.6671,-87.9365,8.5,6.78,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:00:00Z,30.6671,-87.9365,8.5,7.62,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:30:00Z,30.6671,-87.9365,8.5,6.4,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:00:00Z,30.6671,-87.9365,8.5,1.36,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:30:00Z,30.6671,-87.9365,8.5,1.08,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:00:00Z,30.6671,-87.9365,8.5,2.26,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:30:00Z,30.6671,-87.9365,8.5,2.5,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:00:00Z,30.6671,-87.9365,8.5,3.2,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:30:00Z,30.6671,-87.9365,8.5,4.48,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:00:00Z,30.6671,-87.9365,8.5,2.95,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:30:00Z,30.6671,-87.9365,8.5,3.35,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:00:00Z,30.6671,-87.9365,8.5,3.56,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:30:00Z,30.6671,-87.9365,8.5,0.86,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:00:00Z,30.6671,-87.9365,8.5,0.73,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:30:00Z,30.6671,-87.9365,8.5,1.42,302.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:00:00Z,30.6671,-87.9365,8.5,2.22,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:30:00Z,30.6671,-87.9365,8.5,3.66,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:00:00Z,30.6671,-87.9365,8.5,3.35,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:30:00Z,30.6671,-87.9365,8.5,3.84,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:00:00Z,30.6671,-87.9365,8.5,4.84,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:30:00Z,30.6671,-87.9365,8.5,4.48,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:00:00Z,30.6671,-87.9365,8.5,6.04,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:30:00Z,30.6671,-87.9365,8.5,4.47,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:00:00Z,30.6671,-87.9365,8.5,3.41,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:30:00Z,30.6671,-87.9365,8.5,4.58,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:00:00Z,30.6671,-87.9365,8.5,4.33,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:30:00Z,30.6671,-87.9365,8.5,4.3,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:00:00Z,30.6671,-87.9365,8.5,3.89,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:30:00Z,30.6671,-87.9365,8.5,2.48,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:00:00Z,30.6671,-87.9365,8.5,0.88,16.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:30:00Z,30.6671,-87.9365,8.5,0.93,32.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:00:00Z,30.6671,-87.9365,8.5,0.88,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:30:00Z,30.6671,-87.9365,8.5,2.27,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:00:00Z,30.6671,-87.9365,8.5,3.48,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:30:00Z,30.6671,-87.9365,8.5,4.59,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:00:00Z,30.6671,-87.9365,8.5,3.58,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:30:00Z,30.6671,-87.9365,8.5,3.91,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:00:00Z,30.6671,-87.9365,8.5,4.59,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:30:00Z,30.6671,-87.9365,8.5,5.2,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:00:00Z,30.6671,-87.9365,8.5,4.89,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:30:00Z,30.6671,-87.9365,8.5,4.59,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:00:00Z,30.6671,-87.9365,8.5,5.82,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:30:00Z,30.6671,-87.9365,8.5,5.29,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:00:00Z,30.6671,-87.9365,8.5,5.78,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:30:00Z,30.6671,-87.9365,8.5,5.86,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:00:00Z,30.6671,-87.9365,8.5,6.27,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:30:00Z,30.6671,-87.9365,8.5,6.92,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:00:00Z,30.6671,-87.9365,8.5,6.5,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:30:00Z,30.6671,-87.9365,8.5,5.99,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:00:00Z,30.6671,-87.9365,8.5,5.81,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:30:00Z,30.6671,-87.9365,8.5,5.67,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:00:00Z,30.6671,-87.9365,8.5,5.32,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:30:00Z,30.6671,-87.9365,8.5,4.47,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:00:00Z,30.6671,-87.9365,8.5,4.14,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:30:00Z,30.6671,-87.9365,8.5,4.82,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:00:00Z,30.6671,-87.9365,8.5,3.66,340.6,-9999.0,'1111122,1111122,1111122' 