owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:12:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:18:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:12:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:12:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:18:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:12:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:18:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:12:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:18:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:12:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:18:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:12:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T21:12:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T22:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-01T23:12:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T00:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T01:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T02:18:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T03:12:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T04:12:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T05:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T06:18:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T07:18:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T08:18:00Z,26.8015,-97.4706,0.902,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T09:18:00Z,26.8015,-97.4706,0.845,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T10:12:00Z,26.8015,-97.4706,0.835,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T11:12:00Z,26.8015,-97.4706,0.803,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T12:18:00Z,26.8015,-97.4706,0.776,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T13:12:00Z,26.8015,-97.4706,0.78,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T14:18:00Z,26.8015,-97.4706,0.795,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T15:18:00Z,26.8015,-97.4706,0.812,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T16:18:00Z,26.8015,-97.4706,0.824,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T17:18:00Z,26.8015,-97.4706,0.823,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T18:18:00Z,26.8015,-97.4706,0.829,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T19:18:00Z,26.8015,-97.4706,0.84,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T20:18:00Z,26.8015,-97.4706,0.874,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T21:18:00Z,26.8015,-97.4706,0.907,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T22:30:00Z,26.8015,-97.4706,0.943,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-02T23:12:00Z,26.8015,-97.4706,0.962,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T00:18:00Z,26.8015,-97.4706,0.988,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T01:24:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T02:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T03:12:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T04:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T05:18:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T06:18:00Z,26.8015,-97.4706,0.997,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T07:18:00Z,26.8015,-97.4706,0.997,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T08:18:00Z,26.8015,-97.4706,0.992,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T09:18:00Z,26.8015,-97.4706,0.981,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T10:18:00Z,26.8015,-97.4706,0.964,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T11:12:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T12:18:00Z,26.8015,-97.4706,0.941,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T13:18:00Z,26.8015,-97.4706,0.921,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T14:18:00Z,26.8015,-97.4706,0.903,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T15:18:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T16:18:00Z,26.8015,-97.4706,0.88,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T17:18:00Z,26.8015,-97.4706,0.872,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T18:18:00Z,26.8015,-97.4706,0.871,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T19:18:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T20:18:00Z,26.8015,-97.4706,0.855,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T21:18:00Z,26.8015,-97.4706,0.833,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T22:18:00Z,26.8015,-97.4706,0.814,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-03T23:12:00Z,26.8015,-97.4706,0.809,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T00:18:00Z,26.8015,-97.4706,0.801,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T01:24:00Z,26.8015,-97.4706,0.811,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T02:18:00Z,26.8015,-97.4706,0.825,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T03:12:00Z,26.8015,-97.4706,0.838,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T04:18:00Z,26.8015,-97.4706,0.847,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T05:18:00Z,26.8015,-97.4706,0.869,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T06:18:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T07:18:00Z,26.8015,-97.4706,0.907,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T08:18:00Z,26.8015,-97.4706,0.932,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T09:12:00Z,26.8015,-97.4706,0.956,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T10:12:00Z,26.8015,-97.4706,0.953,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T11:24:00Z,26.8015,-97.4706,0.933,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T12:18:00Z,26.8015,-97.4706,0.921,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T13:18:00Z,26.8015,-97.4706,0.914,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T14:18:00Z,26.8015,-97.4706,0.912,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T15:18:00Z,26.8015,-97.4706,0.915,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T16:18:00Z,26.8015,-97.4706,0.92,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T17:18:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T18:18:00Z,26.8015,-97.4706,0.942,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T19:18:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T20:18:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T21:18:00Z,26.8015,-97.4706,0.97,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T22:42:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-04T23:24:00Z,26.8015,-97.4706,0.988,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T00:12:00Z,26.8015,-97.4706,0.991,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T01:18:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T02:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T03:12:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T04:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T05:12:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T06:18:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T07:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T08:12:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T09:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T10:12:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T11:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T12:12:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T13:12:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T14:12:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T15:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T16:18:00Z,26.8015,-97.4706,0.991,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T17:18:00Z,26.8015,-97.4706,0.965,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T18:18:00Z,26.8015,-97.4706,0.963,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T19:18:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T20:24:00Z,26.8015,-97.4706,0.933,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T21:18:00Z,26.8015,-97.4706,0.931,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T22:24:00Z,26.8015,-97.4706,0.947,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-05T23:18:00Z,26.8015,-97.4706,0.97,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T00:12:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T01:18:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T02:12:00Z,26.8015,-97.4706,0.996,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T03:12:00Z,26.8015,-97.4706,0.999,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T04:12:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T05:12:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T06:18:00Z,26.8015,-97.4706,0.999,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T07:12:00Z,26.8015,-97.4706,0.996,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T08:12:00Z,26.8015,-97.4706,0.996,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T09:12:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T10:12:00Z,26.8015,-97.4706,1.005,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T11:12:00Z,26.8015,-97.4706,0.997,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T12:12:00Z,26.8015,-97.4706,0.989,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T13:12:00Z,26.8015,-97.4706,0.981,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T14:12:00Z,26.8015,-97.4706,0.982,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T15:18:00Z,26.8015,-97.4706,0.985,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T16:18:00Z,26.8015,-97.4706,0.969,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T17:18:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T18:18:00Z,26.8015,-97.4706,0.978,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T19:12:00Z,26.8015,-97.4706,0.999,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T20:12:00Z,26.8015,-97.4706,0.997,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T21:12:00Z,26.8015,-97.4706,0.991,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T22:18:00Z,26.8015,-97.4706,0.989,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-06T23:12:00Z,26.8015,-97.4706,0.99,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T00:18:00Z,26.8015,-97.4706,0.99,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T01:24:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T02:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T03:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T04:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T05:12:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T06:18:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T07:12:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T08:12:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T09:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T10:18:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T11:12:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T12:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T13:12:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T14:12:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T15:12:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T16:12:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T17:12:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T18:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T19:12:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T20:12:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T21:12:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T22:12:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-07T23:12:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T00:12:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T01:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T02:12:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T03:12:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T04:12:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T05:12:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T06:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T07:12:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T08:18:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T09:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T10:12:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T11:12:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T12:12:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T13:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T14:12:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T15:12:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T16:12:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T17:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T18:12:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T19:12:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T20:12:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T21:12:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T22:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-08T23:12:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T00:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T01:12:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T02:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T03:12:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T04:12:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T05:12:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T06:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T07:12:00Z,26.8015,-97.4706,1.13,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T08:12:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T09:12:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T10:12:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T11:12:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T12:12:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T13:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T14:12:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T15:12:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T16:18:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T17:18:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T18:18:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T19:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T20:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T21:18:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T22:18:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-09T23:24:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T00:18:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T01:30:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T02:18:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T03:12:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T04:18:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T05:18:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T06:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T07:12:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T08:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T09:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T10:12:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T11:12:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T12:18:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T13:12:00Z,26.8015,-97.4706,1.007,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T14:12:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T15:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T16:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T17:18:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T18:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T19:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T20:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T21:18:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T22:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-10T23:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T00:12:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T01:12:00Z,26.8015,-97.4706,1.055,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T02:12:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T03:12:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T04:18:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T05:12:00Z,26.8015,-97.4706,1.048,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T06:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T07:12:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T08:12:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T09:12:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T10:12:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T11:12:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T12:12:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T13:12:00Z,26.8015,-97.4706,1.04,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T14:12:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T15:18:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T16:18:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T17:18:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T18:12:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T19:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T20:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T21:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T22:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-11T23:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T00:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T01:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T02:18:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T03:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T04:12:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T05:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T06:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T07:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T08:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T09:18:00Z,26.8015,-97.4706,1.048,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T10:12:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T11:12:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T12:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T13:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T14:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T15:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T16:18:00Z,26.8015,-97.4706,0.965,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T17:18:00Z,26.8015,-97.4706,0.926,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T18:18:00Z,26.8015,-97.4706,0.909,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T19:18:00Z,26.8015,-97.4706,0.919,1111122 
TCOON,ioos:station:TCOON:003:1,2015-02-12T20:18:00Z,26.8015,-97.4706,0.929,1111122 