owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:00:00Z,30.3288,-87.8293,0.0,3.71,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:30:00Z,30.3288,-87.8293,0.0,4.67,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:00:00Z,30.3288,-87.8293,0.0,4.92,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:30:00Z,30.3288,-87.8293,0.0,5.83,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:00:00Z,30.3288,-87.8293,0.0,6.86,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:30:00Z,30.3288,-87.8293,0.0,6.31,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:00:00Z,30.3288,-87.8293,0.0,5.64,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:30:00Z,30.3288,-87.8293,0.0,5.64,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:00:00Z,30.3288,-87.8293,0.0,5.61,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:30:00Z,30.3288,-87.8293,0.0,4.35,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:00:00Z,30.3288,-87.8293,0.0,5.4,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:30:00Z,30.3288,-87.8293,0.0,6.02,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:00:00Z,30.3288,-87.8293,0.0,5.98,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:30:00Z,30.3288,-87.8293,0.0,7.01,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:00:00Z,30.3288,-87.8293,0.0,6.67,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:30:00Z,30.3288,-87.8293,0.0,6.24,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:00:00Z,30.3288,-87.8293,0.0,6.07,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:30:00Z,30.3288,-87.8293,0.0,5.78,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:00:00Z,30.3288,-87.8293,0.0,5.84,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:30:00Z,30.3288,-87.8293,0.0,5.68,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:00:00Z,30.3288,-87.8293,0.0,5.51,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:30:00Z,30.3288,-87.8293,0.0,5.15,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:00:00Z,30.3288,-87.8293,0.0,4.98,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:30:00Z,30.3288,-87.8293,0.0,4.91,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:00:00Z,30.3288,-87.8293,0.0,4.95,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:30:00Z,30.3288,-87.8293,0.0,4.14,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:00:00Z,30.3288,-87.8293,0.0,2.21,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:30:00Z,30.3288,-87.8293,0.0,2.38,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:00:00Z,30.3288,-87.8293,0.0,3.56,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:30:00Z,30.3288,-87.8293,0.0,5.28,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:00:00Z,30.3288,-87.8293,0.0,5.16,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:30:00Z,30.3288,-87.8293,0.0,6.85,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:00:00Z,30.3288,-87.8293,0.0,8.05,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:30:00Z,30.3288,-87.8293,0.0,7.81,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:00:00Z,30.3288,-87.8293,0.0,7.91,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:30:00Z,30.3288,-87.8293,0.0,6.98,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:00:00Z,30.3288,-87.8293,0.0,6.28,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:30:00Z,30.3288,-87.8293,0.0,6.67,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:00:00Z,30.3288,-87.8293,0.0,5.14,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:30:00Z,30.3288,-87.8293,0.0,4.55,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:00:00Z,30.3288,-87.8293,0.0,5.5,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:30:00Z,30.3288,-87.8293,0.0,6.21,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:00:00Z,30.3288,-87.8293,0.0,5.1,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:30:00Z,30.3288,-87.8293,0.0,4.68,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:00:00Z,30.3288,-87.8293,0.0,5.71,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:30:00Z,30.3288,-87.8293,0.0,5.8,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:00:00Z,30.3288,-87.8293,0.0,4.86,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:30:00Z,30.3288,-87.8293,0.0,3.32,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:00:00Z,30.3288,-87.8293,0.0,2.16,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:30:00Z,30.3288,-87.8293,0.0,2.17,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:00:00Z,30.3288,-87.8293,0.0,1.31,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:30:00Z,30.3288,-87.8293,0.0,0.83,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:00:00Z,30.3288,-87.8293,0.0,1.14,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:30:00Z,30.3288,-87.8293,0.0,0.1,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:00:00Z,30.3288,-87.8293,0.0,1.48,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:30:00Z,30.3288,-87.8293,0.0,3.28,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:00:00Z,30.3288,-87.8293,0.0,3.04,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:30:00Z,30.3288,-87.8293,0.0,3.38,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:00:00Z,30.3288,-87.8293,0.0,1.56,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:30:00Z,30.3288,-87.8293,0.0,1.01,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:00:00Z,30.3288,-87.8293,0.0,0.97,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:30:00Z,30.3288,-87.8293,0.0,2.75,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:00:00Z,30.3288,-87.8293,0.0,2.7,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:30:00Z,30.3288,-87.8293,0.0,2.7,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:00:00Z,30.3288,-87.8293,0.0,1.27,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:30:00Z,30.3288,-87.8293,0.0,2.34,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:00:00Z,30.3288,-87.8293,0.0,2.75,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:30:00Z,30.3288,-87.8293,0.0,4.46,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:00:00Z,30.3288,-87.8293,0.0,4.43,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:30:00Z,30.3288,-87.8293,0.0,4.47,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:00:00Z,30.3288,-87.8293,0.0,3.61,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:30:00Z,30.3288,-87.8293,0.0,0.46,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:00:00Z,30.3288,-87.8293,0.0,3.22,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:30:00Z,30.3288,-87.8293,0.0,3.08,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:00:00Z,30.3288,-87.8293,0.0,4.49,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:30:00Z,30.3288,-87.8293,0.0,4.61,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:00:00Z,30.3288,-87.8293,0.0,4.66,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:30:00Z,30.3288,-87.8293,0.0,5.35,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:00:00Z,30.3288,-87.8293,0.0,5.35,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:30:00Z,30.3288,-87.8293,0.0,5.43,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:00:00Z,30.3288,-87.8293,0.0,6.18,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:30:00Z,30.3288,-87.8293,0.0,6.18,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:00:00Z,30.3288,-87.8293,0.0,5.96,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:30:00Z,30.3288,-87.8293,0.0,5.88,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:00:00Z,30.3288,-87.8293,0.0,6.63,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:30:00Z,30.3288,-87.8293,0.0,6.47,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:00:00Z,30.3288,-87.8293,0.0,7.87,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:30:00Z,30.3288,-87.8293,0.0,7.79,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:00:00Z,30.3288,-87.8293,0.0,8.74,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:30:00Z,30.3288,-87.8293,0.0,7.87,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:00:00Z,30.3288,-87.8293,0.0,6.7,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:30:00Z,30.3288,-87.8293,0.0,5.78,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:00:00Z,30.3288,-87.8293,0.0,7.96,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:30:00Z,30.3288,-87.8293,0.0,8.82,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:00:00Z,30.3288,-87.8293,0.0,8.99,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:30:00Z,30.3288,-87.8293,0.0,7.11,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:00:00Z,30.3288,-87.8293,0.0,8.55,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:30:00Z,30.3288,-87.8293,0.0,9.4,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:00:00Z,30.3288,-87.8293,0.0,8.57,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:30:00Z,30.3288,-87.8293,0.0,7.89,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:00:00Z,30.3288,-87.8293,0.0,7.61,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:30:00Z,30.3288,-87.8293,0.0,8.07,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:00:00Z,30.3288,-87.8293,0.0,8.14,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:30:00Z,30.3288,-87.8293,0.0,7.89,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:00:00Z,30.3288,-87.8293,0.0,8.14,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:30:00Z,30.3288,-87.8293,0.0,8.37,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:00:00Z,30.3288,-87.8293,0.0,9.11,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:30:00Z,30.3288,-87.8293,0.0,8.72,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:00:00Z,30.3288,-87.8293,0.0,8.16,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:30:00Z,30.3288,-87.8293,0.0,7.52,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:00:00Z,30.3288,-87.8293,0.0,7.43,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:30:00Z,30.3288,-87.8293,0.0,8.58,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:00:00Z,30.3288,-87.8293,0.0,8.77,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:30:00Z,30.3288,-87.8293,0.0,8.76,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:00:00Z,30.3288,-87.8293,0.0,7.67,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:30:00Z,30.3288,-87.8293,0.0,7.39,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:00:00Z,30.3288,-87.8293,0.0,7.67,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:30:00Z,30.3288,-87.8293,0.0,7.42,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:00:00Z,30.3288,-87.8293,0.0,7.65,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:30:00Z,30.3288,-87.8293,0.0,8.33,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:00:00Z,30.3288,-87.8293,0.0,7.11,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:30:00Z,30.3288,-87.8293,0.0,4.21,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:00:00Z,30.3288,-87.8293,0.0,6.26,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:30:00Z,30.3288,-87.8293,0.0,9.64,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:00:00Z,30.3288,-87.8293,0.0,7.27,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:30:00Z,30.3288,-87.8293,0.0,5.54,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:00:00Z,30.3288,-87.8293,0.0,6.57,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:30:00Z,30.3288,-87.8293,0.0,5.26,8.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:00:00Z,30.3288,-87.8293,0.0,5.59,12.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:30:00Z,30.3288,-87.8293,0.0,5.38,15.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:00:00Z,30.3288,-87.8293,0.0,5.61,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:30:00Z,30.3288,-87.8293,0.0,7.75,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:00:00Z,30.3288,-87.8293,0.0,6.34,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:30:00Z,30.3288,-87.8293,0.0,3.48,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:00:00Z,30.3288,-87.8293,0.0,3.13,6.335,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:30:00Z,30.3288,-87.8293,0.0,3.91,10.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:00:00Z,30.3288,-87.8293,0.0,4.44,33.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:30:00Z,30.3288,-87.8293,0.0,4.73,39.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:00:00Z,30.3288,-87.8293,0.0,6.01,25.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:30:00Z,30.3288,-87.8293,0.0,4.72,21.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:00:00Z,30.3288,-87.8293,0.0,5.21,8.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:30:00Z,30.3288,-87.8293,0.0,4.62,7.007,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:00:00Z,30.3288,-87.8293,0.0,5.6,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:30:00Z,30.3288,-87.8293,0.0,7.55,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:00:00Z,30.3288,-87.8293,0.0,7.11,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:30:00Z,30.3288,-87.8293,0.0,5.37,1.294,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:00:00Z,30.3288,-87.8293,0.0,5.54,4.793,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:30:00Z,30.3288,-87.8293,0.0,7.63,0.595,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:00:00Z,30.3288,-87.8293,0.0,7.35,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:30:00Z,30.3288,-87.8293,0.0,6.85,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:00:00Z,30.3288,-87.8293,0.0,7.83,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:30:00Z,30.3288,-87.8293,0.0,8.15,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:00:00Z,30.3288,-87.8293,0.0,7.81,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:30:00Z,30.3288,-87.8293,0.0,10.21,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:00:00Z,30.3288,-87.8293,0.0,11.23,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:30:00Z,30.3288,-87.8293,0.0,11.79,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:00:00Z,30.3288,-87.8293,0.0,11.0,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:30:00Z,30.3288,-87.8293,0.0,8.92,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:00:00Z,30.3288,-87.8293,0.0,8.17,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:30:00Z,30.3288,-87.8293,0.0,8.71,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:00:00Z,30.3288,-87.8293,0.0,8.02,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:30:00Z,30.3288,-87.8293,0.0,7.96,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:00:00Z,30.3288,-87.8293,0.0,8.08,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:30:00Z,30.3288,-87.8293,0.0,7.98,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:00:00Z,30.3288,-87.8293,0.0,9.0,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:30:00Z,30.3288,-87.8293,0.0,9.47,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:00:00Z,30.3288,-87.8293,0.0,9.61,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:30:00Z,30.3288,-87.8293,0.0,7.6,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:00:00Z,30.3288,-87.8293,0.0,7.95,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:30:00Z,30.3288,-87.8293,0.0,7.11,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:00:00Z,30.3288,-87.8293,0.0,5.58,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:30:00Z,30.3288,-87.8293,0.0,4.95,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:00:00Z,30.3288,-87.8293,0.0,3.86,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:30:00Z,30.3288,-87.8293,0.0,2.06,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:00:00Z,30.3288,-87.8293,0.0,2.17,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:30:00Z,30.3288,-87.8293,0.0,1.1,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:00:00Z,30.3288,-87.8293,0.0,1.02,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:30:00Z,30.3288,-87.8293,0.0,4.03,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:00:00Z,30.3288,-87.8293,0.0,3.07,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:30:00Z,30.3288,-87.8293,0.0,3.44,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:00:00Z,30.3288,-87.8293,0.0,4.51,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:30:00Z,30.3288,-87.8293,0.0,4.68,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:00:00Z,30.3288,-87.8293,0.0,7.92,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:30:00Z,30.3288,-87.8293,0.0,7.99,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:00:00Z,30.3288,-87.8293,0.0,6.26,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:30:00Z,30.3288,-87.8293,0.0,5.13,298.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:00:00Z,30.3288,-87.8293,0.0,4.08,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:30:00Z,30.3288,-87.8293,0.0,4.34,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:00:00Z,30.3288,-87.8293,0.0,6.87,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:30:00Z,30.3288,-87.8293,0.0,6.68,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:00:00Z,30.3288,-87.8293,0.0,6.35,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:30:00Z,30.3288,-87.8293,0.0,8.16,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:00:00Z,30.3288,-87.8293,0.0,8.6,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:30:00Z,30.3288,-87.8293,0.0,8.35,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:00:00Z,30.3288,-87.8293,0.0,7.57,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:30:00Z,30.3288,-87.8293,0.0,8.1,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:00:00Z,30.3288,-87.8293,0.0,8.03,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:30:00Z,30.3288,-87.8293,0.0,7.44,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:00:00Z,30.3288,-87.8293,0.0,7.51,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:30:00Z,30.3288,-87.8293,0.0,7.77,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:00:00Z,30.3288,-87.8293,0.0,7.4,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:30:00Z,30.3288,-87.8293,0.0,6.76,263.7,-9999.0,'1111122,1111122,1111122' 