owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:00:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:06:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:12:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:18:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:24:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:30:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:36:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:42:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:48:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T00:54:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:00:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:06:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:12:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:18:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:24:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:30:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:36:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:42:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:48:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T01:54:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:00:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:06:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:12:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:18:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:24:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:30:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:36:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:42:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:48:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T02:54:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:00:00Z,30.0600,-84.2910,0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:06:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:12:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:18:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:24:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:30:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:36:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:42:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:48:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T03:54:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:00:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:06:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:12:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:18:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:24:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:30:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:36:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:42:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:48:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T04:54:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:00:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:06:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:12:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:18:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:24:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:30:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:36:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:42:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:48:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T05:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:00:00Z,30.0600,-84.2910,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:06:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:12:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:18:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:24:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:30:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:36:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:42:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:48:00Z,30.0600,-84.2910,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T06:54:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:00:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:06:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:12:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:18:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:24:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:30:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:36:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:42:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:48:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T07:54:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:00:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:06:00Z,30.0600,-84.2910,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:12:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:18:00Z,30.0600,-84.2910,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:24:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:30:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:36:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:42:00Z,30.0600,-84.2910,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:48:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T08:54:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:00:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:06:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:12:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:18:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:24:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:30:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:36:00Z,30.0600,-84.2910,0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:42:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:48:00Z,30.0600,-84.2910,0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T09:54:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:00:00Z,30.0600,-84.2910,0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:06:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:12:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:18:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:24:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:30:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:36:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:42:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:48:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T10:54:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:00:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:06:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:12:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:18:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:24:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:30:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:36:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:42:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:48:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T11:54:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:00:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:06:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:12:00Z,30.0600,-84.2910,0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:18:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:24:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:30:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:36:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:42:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:48:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T12:54:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:00:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:06:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:12:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:18:00Z,30.0600,-84.2910,0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:24:00Z,30.0600,-84.2910,0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:30:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:36:00Z,30.0600,-84.2910,0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:42:00Z,30.0600,-84.2910,0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:48:00Z,30.0600,-84.2910,0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T13:54:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:00:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:06:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:12:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:18:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:24:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:30:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:36:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:42:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:48:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T14:54:00Z,30.0600,-84.2910,0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:00:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:06:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:12:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:18:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:24:00Z,30.0600,-84.2910,0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:30:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:36:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:42:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:48:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T15:54:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:00:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:06:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:12:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:18:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:24:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:30:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:36:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:42:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:48:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T16:54:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:00:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:06:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:12:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:18:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:24:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:30:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:36:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:42:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:48:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T17:54:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:00:00Z,30.0600,-84.2910,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:06:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:12:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:18:00Z,30.0600,-84.2910,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:24:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:30:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:36:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:42:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T18:54:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:00:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:06:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:12:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:18:00Z,30.0600,-84.2910,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:24:00Z,30.0600,-84.2910,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:30:00Z,30.0600,-84.2910,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:36:00Z,30.0600,-84.2910,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:42:00Z,30.0600,-84.2910,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:48:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T19:54:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:00:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:06:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:12:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:18:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:24:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:30:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:36:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:42:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:48:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T20:54:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:00:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:06:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:12:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:18:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:24:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:30:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:36:00Z,30.0600,-84.2910,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:42:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:48:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T21:54:00Z,30.0600,-84.2910,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:00:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:06:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:12:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:18:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:24:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:30:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:36:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:42:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:48:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T22:54:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:00:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:06:00Z,30.0600,-84.2910,0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:12:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:18:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:24:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:30:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:36:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:42:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:48:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-01T23:54:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:00:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:06:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:12:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:18:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:24:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:30:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:36:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:42:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:48:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T00:54:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:00:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:06:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:12:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:18:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:24:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:30:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:36:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:42:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:48:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T01:54:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:00:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:06:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:12:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:18:00Z,30.0600,-84.2910,0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:24:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:30:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:36:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:42:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:48:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T02:54:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-06-02T03:00:00Z,30.0600,-84.2910,0.26,1111122 