owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T00:00:00Z,26.4966,-82.1479,11.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T01:00:00Z,26.4966,-82.1479,11.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T02:00:00Z,26.4966,-82.1479,12.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T03:00:00Z,26.4966,-82.1479,13.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T04:00:00Z,26.4966,-82.1479,12.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T05:00:00Z,26.4966,-82.1479,10.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T06:00:00Z,26.4966,-82.1479,9.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T07:00:00Z,26.4966,-82.1479,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T08:00:00Z,26.4966,-82.1479,8.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T09:00:00Z,26.4966,-82.1479,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T10:00:00Z,26.4966,-82.1479,9.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T11:00:00Z,26.4966,-82.1479,8.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T12:00:00Z,26.4966,-82.1479,8.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T13:00:00Z,26.4966,-82.1479,8.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T14:00:00Z,26.4966,-82.1479,15.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T15:00:00Z,26.4966,-82.1479,10.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T16:00:00Z,26.4966,-82.1479,8.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T17:00:00Z,26.4966,-82.1479,8.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T18:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T19:00:00Z,26.4966,-82.1479,8.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T20:00:00Z,26.4966,-82.1479,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T21:00:00Z,26.4966,-82.1479,9.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T22:00:00Z,26.4966,-82.1479,10.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T23:00:00Z,26.4966,-82.1479,11.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T00:00:00Z,26.4966,-82.1479,12.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T01:00:00Z,26.4966,-82.1479,12.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T02:00:00Z,26.4966,-82.1479,11.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T03:00:00Z,26.4966,-82.1479,12.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T04:00:00Z,26.4966,-82.1479,12.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T05:00:00Z,26.4966,-82.1479,13.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T06:00:00Z,26.4966,-82.1479,9.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T07:00:00Z,26.4966,-82.1479,13.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T08:00:00Z,26.4966,-82.1479,9.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T09:00:00Z,26.4966,-82.1479,10.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T10:00:00Z,26.4966,-82.1479,9.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T11:00:00Z,26.4966,-82.1479,9.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T12:00:00Z,26.4966,-82.1479,11.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T13:00:00Z,26.4966,-82.1479,12.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T14:00:00Z,26.4966,-82.1479,12.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T15:00:00Z,26.4966,-82.1479,10.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T16:00:00Z,26.4966,-82.1479,9.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T17:00:00Z,26.4966,-82.1479,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T18:00:00Z,26.4966,-82.1479,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T19:00:00Z,26.4966,-82.1479,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T20:00:00Z,26.4966,-82.1479,15.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T21:00:00Z,26.4966,-82.1479,25.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T22:00:00Z,26.4966,-82.1479,9.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T23:00:00Z,26.4966,-82.1479,9.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T00:00:00Z,26.4966,-82.1479,10.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T01:00:00Z,26.4966,-82.1479,11.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T02:00:00Z,26.4966,-82.1479,10.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T03:00:00Z,26.4966,-82.1479,11.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T04:00:00Z,26.4966,-82.1479,13.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T05:00:00Z,26.4966,-82.1479,12.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T06:00:00Z,26.4966,-82.1479,12.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T07:00:00Z,26.4966,-82.1479,10.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T08:00:00Z,26.4966,-82.1479,10.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T09:00:00Z,26.4966,-82.1479,11.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T10:00:00Z,26.4966,-82.1479,13.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T11:00:00Z,26.4966,-82.1479,12.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T12:00:00Z,26.4966,-82.1479,12.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T13:00:00Z,26.4966,-82.1479,13.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T14:00:00Z,26.4966,-82.1479,12.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T15:00:00Z,26.4966,-82.1479,10.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T16:00:00Z,26.4966,-82.1479,10.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T17:00:00Z,26.4966,-82.1479,10.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T18:00:00Z,26.4966,-82.1479,9.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T19:00:00Z,26.4966,-82.1479,8.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T20:00:00Z,26.4966,-82.1479,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T21:00:00Z,26.4966,-82.1479,14.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T22:00:00Z,26.4966,-82.1479,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T23:00:00Z,26.4966,-82.1479,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T00:00:00Z,26.4966,-82.1479,7.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T01:00:00Z,26.4966,-82.1479,21.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T02:00:00Z,26.4966,-82.1479,12.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T03:00:00Z,26.4966,-82.1479,12.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T04:00:00Z,26.4966,-82.1479,11.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T05:00:00Z,26.4966,-82.1479,12.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T06:00:00Z,26.4966,-82.1479,12.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T07:00:00Z,26.4966,-82.1479,11.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T08:00:00Z,26.4966,-82.1479,8.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T09:00:00Z,26.4966,-82.1479,9.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T10:00:00Z,26.4966,-82.1479,8.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T11:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T12:00:00Z,26.4966,-82.1479,9.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T13:00:00Z,26.4966,-82.1479,9.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T14:00:00Z,26.4966,-82.1479,10.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T15:00:00Z,26.4966,-82.1479,12.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T16:00:00Z,26.4966,-82.1479,10.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T17:00:00Z,26.4966,-82.1479,9.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T18:00:00Z,26.4966,-82.1479,8.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T19:00:00Z,26.4966,-82.1479,9.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T20:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T21:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T22:00:00Z,26.4966,-82.1479,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T23:00:00Z,26.4966,-82.1479,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T00:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T01:00:00Z,26.4966,-82.1479,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T02:00:00Z,26.4966,-82.1479,11.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T03:00:00Z,26.4966,-82.1479,12.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T04:00:00Z,26.4966,-82.1479,9.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T05:00:00Z,26.4966,-82.1479,12.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T06:00:00Z,26.4966,-82.1479,14.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T07:00:00Z,26.4966,-82.1479,13.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T08:00:00Z,26.4966,-82.1479,16.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T09:00:00Z,26.4966,-82.1479,13.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T10:00:00Z,26.4966,-82.1479,9.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T11:00:00Z,26.4966,-82.1479,9.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T12:00:00Z,26.4966,-82.1479,11.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T13:00:00Z,26.4966,-82.1479,10.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T14:00:00Z,26.4966,-82.1479,10.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T15:00:00Z,26.4966,-82.1479,12.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T16:00:00Z,26.4966,-82.1479,12.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T17:00:00Z,26.4966,-82.1479,12.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T18:00:00Z,26.4966,-82.1479,14.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T19:00:00Z,26.4966,-82.1479,10.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T20:00:00Z,26.4966,-82.1479,10.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T21:00:00Z,26.4966,-82.1479,9.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T22:00:00Z,26.4966,-82.1479,12.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T23:00:00Z,26.4966,-82.1479,8.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T00:00:00Z,26.4966,-82.1479,10.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T01:00:00Z,26.4966,-82.1479,15.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T02:00:00Z,26.4966,-82.1479,19.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T03:00:00Z,26.4966,-82.1479,17.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T04:00:00Z,26.4966,-82.1479,14.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T05:00:00Z,26.4966,-82.1479,12.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T06:00:00Z,26.4966,-82.1479,13.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T07:00:00Z,26.4966,-82.1479,12.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T08:00:00Z,26.4966,-82.1479,13.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T09:00:00Z,26.4966,-82.1479,20.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T10:00:00Z,26.4966,-82.1479,21.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T11:00:00Z,26.4966,-82.1479,29.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T12:00:00Z,26.4966,-82.1479,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T13:00:00Z,26.4966,-82.1479,40.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T14:00:00Z,26.4966,-82.1479,37.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T15:00:00Z,26.4966,-82.1479,35.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T16:00:00Z,26.4966,-82.1479,42.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T17:00:00Z,26.4966,-82.1479,49.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T18:00:00Z,26.4966,-82.1479,44.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T19:00:00Z,26.4966,-82.1479,49.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T20:00:00Z,26.4966,-82.1479,68.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T21:00:00Z,26.4966,-82.1479,49.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T22:00:00Z,26.4966,-82.1479,55.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T23:00:00Z,26.4966,-82.1479,40.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T00:00:00Z,26.4966,-82.1479,42.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T01:00:00Z,26.4966,-82.1479,49.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T02:00:00Z,26.4966,-82.1479,92.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T03:00:00Z,26.4966,-82.1479,89.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T04:00:00Z,26.4966,-82.1479,59.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T05:00:00Z,26.4966,-82.1479,40.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T06:00:00Z,26.4966,-82.1479,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T07:00:00Z,26.4966,-82.1479,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T08:00:00Z,26.4966,-82.1479,31.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T09:00:00Z,26.4966,-82.1479,29.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T10:00:00Z,26.4966,-82.1479,27.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T11:00:00Z,26.4966,-82.1479,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T12:00:00Z,26.4966,-82.1479,39.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T13:00:00Z,26.4966,-82.1479,33.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T14:00:00Z,26.4966,-82.1479,39.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T15:00:00Z,26.4966,-82.1479,56.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T16:00:00Z,26.4966,-82.1479,59.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T17:00:00Z,26.4966,-82.1479,58.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T18:00:00Z,26.4966,-82.1479,76.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T19:00:00Z,26.4966,-82.1479,71.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T20:00:00Z,26.4966,-82.1479,69.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T21:00:00Z,26.4966,-82.1479,70.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T22:00:00Z,26.4966,-82.1479,72.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T23:00:00Z,26.4966,-82.1479,70.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T00:00:00Z,26.4966,-82.1479,69.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T01:00:00Z,26.4966,-82.1479,70.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T02:00:00Z,26.4966,-82.1479,68.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T03:00:00Z,26.4966,-82.1479,71.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T04:00:00Z,26.4966,-82.1479,65.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T05:00:00Z,26.4966,-82.1479,78.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T06:00:00Z,26.4966,-82.1479,76.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T07:00:00Z,26.4966,-82.1479,75.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T08:00:00Z,26.4966,-82.1479,89.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T09:00:00Z,26.4966,-82.1479,68.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T10:00:00Z,26.4966,-82.1479,73.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T11:00:00Z,26.4966,-82.1479,73.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T12:00:00Z,26.4966,-82.1479,71.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T13:00:00Z,26.4966,-82.1479,74.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T14:00:00Z,26.4966,-82.1479,70.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T15:00:00Z,26.4966,-82.1479,66.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T16:00:00Z,26.4966,-82.1479,79.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T17:00:00Z,26.4966,-82.1479,74.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T18:00:00Z,26.4966,-82.1479,72.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T19:00:00Z,26.4966,-82.1479,66.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T20:00:00Z,26.4966,-82.1479,63.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T21:00:00Z,26.4966,-82.1479,65.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T22:00:00Z,26.4966,-82.1479,74.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T23:00:00Z,26.4966,-82.1479,69.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T00:00:00Z,26.4966,-82.1479,74.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T01:00:00Z,26.4966,-82.1479,71.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T02:00:00Z,26.4966,-82.1479,76.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T03:00:00Z,26.4966,-82.1479,74.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T04:00:00Z,26.4966,-82.1479,69.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T05:00:00Z,26.4966,-82.1479,77.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T06:00:00Z,26.4966,-82.1479,79.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T07:00:00Z,26.4966,-82.1479,81.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T08:00:00Z,26.4966,-82.1479,83.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T09:00:00Z,26.4966,-82.1479,93.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T10:00:00Z,26.4966,-82.1479,81.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T11:00:00Z,26.4966,-82.1479,105.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T12:00:00Z,26.4966,-82.1479,84.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T13:00:00Z,26.4966,-82.1479,94.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T14:00:00Z,26.4966,-82.1479,95.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T15:00:00Z,26.4966,-82.1479,111.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T16:00:00Z,26.4966,-82.1479,74.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T17:00:00Z,26.4966,-82.1479,93.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T18:00:00Z,26.4966,-82.1479,117.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T19:00:00Z,26.4966,-82.1479,96.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T20:00:00Z,26.4966,-82.1479,79.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T21:00:00Z,26.4966,-82.1479,91.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T22:00:00Z,26.4966,-82.1479,106.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T23:00:00Z,26.4966,-82.1479,121.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T00:00:00Z,26.4966,-82.1479,112.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T01:00:00Z,26.4966,-82.1479,117.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T02:00:00Z,26.4966,-82.1479,133.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T03:00:00Z,26.4966,-82.1479,140.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T04:00:00Z,26.4966,-82.1479,134.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T05:00:00Z,26.4966,-82.1479,126.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T06:00:00Z,26.4966,-82.1479,149.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T07:00:00Z,26.4966,-82.1479,154.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T08:00:00Z,26.4966,-82.1479,138.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T09:00:00Z,26.4966,-82.1479,156.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T10:00:00Z,26.4966,-82.1479,182.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T11:00:00Z,26.4966,-82.1479,190.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T12:00:00Z,26.4966,-82.1479,155.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T13:00:00Z,26.4966,-82.1479,177.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T14:00:00Z,26.4966,-82.1479,169.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T15:00:00Z,26.4966,-82.1479,185.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T16:00:00Z,26.4966,-82.1479,182.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T17:00:00Z,26.4966,-82.1479,179.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T18:00:00Z,26.4966,-82.1479,187.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T19:00:00Z,26.4966,-82.1479,186.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T20:00:00Z,26.4966,-82.1479,113.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T21:00:00Z,26.4966,-82.1479,101.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T22:00:00Z,26.4966,-82.1479,128.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T23:00:00Z,26.4966,-82.1479,104.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T00:00:00Z,26.4966,-82.1479,127.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T01:00:00Z,26.4966,-82.1479,136.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T02:00:00Z,26.4966,-82.1479,150.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T03:00:00Z,26.4966,-82.1479,162.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T04:00:00Z,26.4966,-82.1479,168.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T05:00:00Z,26.4966,-82.1479,157.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T06:00:00Z,26.4966,-82.1479,145.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T07:00:00Z,26.4966,-82.1479,150.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T08:00:00Z,26.4966,-82.1479,152.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T09:00:00Z,26.4966,-82.1479,84.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T10:00:00Z,26.4966,-82.1479,163.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T11:00:00Z,26.4966,-82.1479,169.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T12:00:00Z,26.4966,-82.1479,159.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T13:00:00Z,26.4966,-82.1479,177.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T14:00:00Z,26.4966,-82.1479,187.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T15:00:00Z,26.4966,-82.1479,179.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T16:00:00Z,26.4966,-82.1479,171.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T17:00:00Z,26.4966,-82.1479,177.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T18:00:00Z,26.4966,-82.1479,183.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T19:00:00Z,26.4966,-82.1479,151.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T20:00:00Z,26.4966,-82.1479,113.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T21:00:00Z,26.4966,-82.1479,109.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T22:00:00Z,26.4966,-82.1479,117.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T23:00:00Z,26.4966,-82.1479,104.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T00:00:00Z,26.4966,-82.1479,70.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T01:00:00Z,26.4966,-82.1479,85.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T02:00:00Z,26.4966,-82.1479,86.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T03:00:00Z,26.4966,-82.1479,88.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T04:00:00Z,26.4966,-82.1479,100.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T05:00:00Z,26.4966,-82.1479,100.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T06:00:00Z,26.4966,-82.1479,109.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T07:00:00Z,26.4966,-82.1479,96.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T08:00:00Z,26.4966,-82.1479,98.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T09:00:00Z,26.4966,-82.1479,95.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-12T10:00:00Z,26.4966,-82.1479,78.65,1111122 