owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T00:40:00Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T01:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T02:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T03:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T05:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T07:40:00Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T08:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T09:40:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T12:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T19:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T20:40:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T21:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-01T23:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T02:40:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T04:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T10:40:00Z,30.0430,-88.6490,16.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T12:40:00Z,30.0430,-88.6490,15.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T17:40:00Z,30.0430,-88.6490,15.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T19:40:00Z,30.0430,-88.6490,17.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-02T21:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T02:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T03:40:00Z,30.0430,-88.6490,19.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T04:40:00Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T05:40:00Z,30.0430,-88.6490,18.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T06:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T07:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T08:40:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T09:40:00Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T10:40:00Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T11:40:00Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T13:40:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T14:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T15:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T16:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T17:40:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T18:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T19:40:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T21:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-03T23:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T01:40:00Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T03:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T07:40:00Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T09:40:00Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T13:40:00Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T14:40:00Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T15:40:00Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T17:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T18:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T20:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T21:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T22:40:00Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-04T23:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T00:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T01:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T02:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T04:40:00Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T06:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T07:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T08:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T11:40:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T19:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T21:40:00Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-05T22:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T01:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T05:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T09:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T10:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T11:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T16:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T18:40:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-06T20:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T03:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T04:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T05:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T06:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T07:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T08:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T09:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T10:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T12:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T13:40:00Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T14:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T15:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T16:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T17:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T18:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T19:00:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T20:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T21:00:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T22:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T23:00:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T00:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T01:00:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T02:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T03:00:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T06:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T07:00:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T08:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T09:00:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T09:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T10:00:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T10:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T11:00:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T11:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T12:00:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T12:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T13:00:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T13:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T14:00:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T14:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T15:00:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T15:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T16:00:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T17:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T18:00:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T19:40:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T20:00:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T20:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T21:00:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T21:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T22:00:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T22:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T23:00:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T23:40:00Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T00:00:00Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T00:40:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T01:00:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T03:40:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T04:00:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T05:40:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T06:00:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T18:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T19:40:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T20:00:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T20:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T21:00:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T21:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T22:00:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T00:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T01:00:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T04:40:00Z,30.0430,-88.6490,21.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T05:00:00Z,30.0430,-88.6490,21.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T05:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T06:00:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T06:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T07:00:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T07:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T08:00:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T08:40:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T09:00:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T09:40:00Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T10:00:00Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T10:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T11:00:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T11:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T12:00:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T13:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T14:00:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T15:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T16:00:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T17:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T18:00:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T18:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T19:00:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T19:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T20:00:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T00:40:00Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T01:00:00Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T02:40:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T03:00:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T03:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T04:00:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T04:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T05:00:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T05:40:00Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T06:00:00Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T06:40:00Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T07:00:00Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T07:40:00Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T08:00:00Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T08:40:00Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T09:00:00Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T09:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T10:00:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T13:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T14:00:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T14:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T15:00:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T15:40:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T16:00:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T17:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T18:00:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T23:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T00:00:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T01:40:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T02:00:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T03:40:00Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T04:00:00Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T07:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T08:00:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T08:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T09:00:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T09:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T10:00:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T10:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T11:00:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T11:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T12:00:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T12:40:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T13:00:00Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T13:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T14:00:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T14:40:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T15:00:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T15:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T16:00:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T16:40:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T17:00:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T18:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T19:00:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T19:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T20:00:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T20:40:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T21:00:00Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T21:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T22:00:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T22:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T23:00:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T00:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T01:00:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T02:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T03:00:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T04:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T05:00:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T23:40:00Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T04:40:00Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T05:00:00Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T05:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T06:00:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T07:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T08:00:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T08:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T09:00:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T10:40:00Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T11:00:00Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T12:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T13:00:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T14:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T15:00:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T16:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T17:00:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T17:40:00Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T18:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T19:00:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T19:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T23:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T00:00:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T00:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T01:00:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T01:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T02:00:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T02:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T03:00:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T03:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T04:00:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T04:40:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T05:00:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T05:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T06:00:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T06:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T07:00:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T07:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T08:40:00Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T12:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T14:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T16:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T20:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T22:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T23:00:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T00:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T01:00:00Z,30.0430,-88.6490,23.5,1111122 