owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:072:1,2016-03-01T00:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T02:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T03:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T04:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T09:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T10:30:00Z,27.8392,-97.4440,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T11:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T12:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T13:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T16:00:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T16:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T17:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T18:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T20:00:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T20:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T21:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T22:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-01T23:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T00:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T01:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T02:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T03:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T04:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T06:00:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T06:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T07:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T08:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T10:00:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T10:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T11:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T12:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T13:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T14:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T15:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T16:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T17:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T18:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T19:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T20:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T21:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T22:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-02T23:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T00:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T01:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T02:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T03:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T04:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T05:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T06:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T07:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T08:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T09:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T10:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T11:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T12:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T13:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T14:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T15:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T16:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T17:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T18:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T19:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T20:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T21:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T22:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-03T23:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T00:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T01:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T02:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T03:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T04:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T05:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T06:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T07:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T08:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T10:00:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T10:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T11:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T12:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T13:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T14:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T15:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T16:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T17:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T18:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T19:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T20:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T21:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T22:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-04T23:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T00:30:00Z,27.8392,-97.4440,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T01:30:00Z,27.8392,-97.4440,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T02:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T03:30:00Z,27.8392,-97.4440,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T04:30:00Z,27.8392,-97.4440,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T05:30:00Z,27.8392,-97.4440,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T06:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T07:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T08:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T09:30:00Z,27.8392,-97.4440,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T10:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T11:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T12:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T13:30:00Z,27.8392,-97.4440,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T14:30:00Z,27.8392,-97.4440,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T15:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T16:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T17:30:00Z,27.8392,-97.4440,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T18:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T19:30:00Z,27.8392,-97.4440,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T20:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T21:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T22:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-05T23:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T00:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T01:30:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T02:30:00Z,27.8392,-97.4440,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T03:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T04:30:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T05:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T06:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T07:30:00Z,27.8392,-97.4440,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T08:30:00Z,27.8392,-97.4440,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T10:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T11:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T12:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T13:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T14:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T15:30:00Z,27.8392,-97.4440,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T16:30:00Z,27.8392,-97.4440,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T17:30:00Z,27.8392,-97.4440,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T18:30:00Z,27.8392,-97.4440,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T19:30:00Z,27.8392,-97.4440,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T20:30:00Z,27.8392,-97.4440,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T21:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T22:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-06T23:30:00Z,27.8392,-97.4440,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T00:30:00Z,27.8392,-97.4440,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T01:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T02:30:00Z,27.8392,-97.4440,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T03:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T04:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T05:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T06:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T07:30:00Z,27.8392,-97.4440,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T08:30:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T10:00:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T10:30:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T11:30:00Z,27.8392,-97.4440,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T13:00:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T13:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T14:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T15:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T16:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T17:30:00Z,27.8392,-97.4440,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T19:00:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T19:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T20:30:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-07T21:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T10:30:00Z,27.8392,-97.4440,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T11:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T12:30:00Z,27.8392,-97.4440,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T13:30:00Z,27.8392,-97.4440,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T14:30:00Z,27.8392,-97.4440,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T15:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T16:30:00Z,27.8392,-97.4440,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T17:30:00Z,27.8392,-97.4440,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T18:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T19:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T20:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T21:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T22:30:00Z,27.8392,-97.4440,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-08T23:30:00Z,27.8392,-97.4440,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T00:30:00Z,27.8392,-97.4440,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T01:30:00Z,27.8392,-97.4440,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T02:30:00Z,27.8392,-97.4440,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T03:30:00Z,27.8392,-97.4440,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T04:30:00Z,27.8392,-97.4440,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T06:00:00Z,27.8392,-97.4440,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T06:30:00Z,27.8392,-97.4440,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T07:30:00Z,27.8392,-97.4440,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T08:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T10:00:00Z,27.8392,-97.4440,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T10:30:00Z,27.8392,-97.4440,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T11:30:00Z,27.8392,-97.4440,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T12:30:00Z,27.8392,-97.4440,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T13:30:00Z,27.8392,-97.4440,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T14:30:00Z,27.8392,-97.4440,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T15:30:00Z,27.8392,-97.4440,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T17:30:00Z,27.8392,-97.4440,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T18:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T19:30:00Z,27.8392,-97.4440,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T20:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T21:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T22:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-09T23:30:00Z,27.8392,-97.4440,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T00:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T01:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T02:30:00Z,27.8392,-97.4440,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T03:30:00Z,27.8392,-97.4440,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T04:30:00Z,27.8392,-97.4440,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T05:30:00Z,27.8392,-97.4440,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T06:30:00Z,27.8392,-97.4440,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T07:30:00Z,27.8392,-97.4440,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T08:30:00Z,27.8392,-97.4440,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T10:00:00Z,27.8392,-97.4440,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T10:30:00Z,27.8392,-97.4440,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T12:30:00Z,27.8392,-97.4440,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T13:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T14:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T15:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T16:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T17:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T18:30:00Z,27.8392,-97.4440,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T19:30:00Z,27.8392,-97.4440,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T20:30:00Z,27.8392,-97.4440,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T21:30:00Z,27.8392,-97.4440,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T22:30:00Z,27.8392,-97.4440,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-10T23:30:00Z,27.8392,-97.4440,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T00:30:00Z,27.8392,-97.4440,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T01:30:00Z,27.8392,-97.4440,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T02:30:00Z,27.8392,-97.4440,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T03:30:00Z,27.8392,-97.4440,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T04:30:00Z,27.8392,-97.4440,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T05:30:00Z,27.8392,-97.4440,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T06:30:00Z,27.8392,-97.4440,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T07:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T08:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T10:00:00Z,27.8392,-97.4440,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T10:30:00Z,27.8392,-97.4440,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T11:30:00Z,27.8392,-97.4440,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T12:30:00Z,27.8392,-97.4440,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T13:30:00Z,27.8392,-97.4440,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T14:30:00Z,27.8392,-97.4440,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T15:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T16:30:00Z,27.8392,-97.4440,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T17:30:00Z,27.8392,-97.4440,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T18:30:00Z,27.8392,-97.4440,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T19:30:00Z,27.8392,-97.4440,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T20:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T21:30:00Z,27.8392,-97.4440,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T22:30:00Z,27.8392,-97.4440,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-11T23:30:00Z,27.8392,-97.4440,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T00:30:00Z,27.8392,-97.4440,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T01:30:00Z,27.8392,-97.4440,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T02:30:00Z,27.8392,-97.4440,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T03:30:00Z,27.8392,-97.4440,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T04:30:00Z,27.8392,-97.4440,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T07:00:00Z,27.8392,-97.4440,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T07:30:00Z,27.8392,-97.4440,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T08:30:00Z,27.8392,-97.4440,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T10:00:00Z,27.8392,-97.4440,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T10:30:00Z,27.8392,-97.4440,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T11:30:00Z,27.8392,-97.4440,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T12:30:00Z,27.8392,-97.4440,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T13:30:00Z,27.8392,-97.4440,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T14:30:00Z,27.8392,-97.4440,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T15:30:00Z,27.8392,-97.4440,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T16:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T17:30:00Z,27.8392,-97.4440,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T18:30:00Z,27.8392,-97.4440,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T19:30:00Z,27.8392,-97.4440,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T20:30:00Z,27.8392,-97.4440,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T21:30:00Z,27.8392,-97.4440,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T22:30:00Z,27.8392,-97.4440,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-12T23:30:00Z,27.8392,-97.4440,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T00:30:00Z,27.8392,-97.4440,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T01:30:00Z,27.8392,-97.4440,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T02:30:00Z,27.8392,-97.4440,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T03:30:00Z,27.8392,-97.4440,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T04:30:00Z,27.8392,-97.4440,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T05:30:00Z,27.8392,-97.4440,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T06:30:00Z,27.8392,-97.4440,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:072:1,2016-03-13T07:30:00Z,27.8392,-97.4440,0.0,25.9,1111122 