owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:00:00Z,29.6619,-84.3731,30.0,8.52,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:01:00Z,29.6619,-84.3731,30.0,8.51,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:02:00Z,29.6619,-84.3731,30.0,8.23,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:03:00Z,29.6619,-84.3731,30.0,8.41,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:04:00Z,29.6619,-84.3731,30.0,8.21,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:05:00Z,29.6619,-84.3731,30.0,8.18,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:06:00Z,29.6619,-84.3731,30.0,8.13,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:07:00Z,29.6619,-84.3731,30.0,7.879,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:08:00Z,29.6619,-84.3731,30.0,8.2,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:09:00Z,29.6619,-84.3731,30.0,8.68,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:10:00Z,29.6619,-84.3731,30.0,8.89,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:11:00Z,29.6619,-84.3731,30.0,8.85,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:12:00Z,29.6619,-84.3731,30.0,8.75,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:13:00Z,29.6619,-84.3731,30.0,8.42,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:14:00Z,29.6619,-84.3731,30.0,7.974,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:15:00Z,29.6619,-84.3731,30.0,7.546,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:16:00Z,29.6619,-84.3731,30.0,7.526,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:17:00Z,29.6619,-84.3731,30.0,7.992,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:18:00Z,29.6619,-84.3731,30.0,8.37,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:19:00Z,29.6619,-84.3731,30.0,8.17,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:20:00Z,29.6619,-84.3731,30.0,7.977,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:21:00Z,29.6619,-84.3731,30.0,7.9,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:22:00Z,29.6619,-84.3731,30.0,8.1,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:23:00Z,29.6619,-84.3731,30.0,7.994,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:24:00Z,29.6619,-84.3731,30.0,7.798,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:25:00Z,29.6619,-84.3731,30.0,7.863,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:26:00Z,29.6619,-84.3731,30.0,7.68,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:27:00Z,29.6619,-84.3731,30.0,7.572,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:28:00Z,29.6619,-84.3731,30.0,7.701,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:29:00Z,29.6619,-84.3731,30.0,8.04,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:30:00Z,29.6619,-84.3731,30.0,7.869,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:31:00Z,29.6619,-84.3731,30.0,8.68,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:32:00Z,29.6619,-84.3731,30.0,8.65,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:33:00Z,29.6619,-84.3731,30.0,9.0,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:34:00Z,29.6619,-84.3731,30.0,9.18,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:35:00Z,29.6619,-84.3731,30.0,9.11,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:36:00Z,29.6619,-84.3731,30.0,8.85,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:37:00Z,29.6619,-84.3731,30.0,8.58,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:38:00Z,29.6619,-84.3731,30.0,8.46,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:39:00Z,29.6619,-84.3731,30.0,8.24,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:40:00Z,29.6619,-84.3731,30.0,8.1,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:41:00Z,29.6619,-84.3731,30.0,7.878,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:42:00Z,29.6619,-84.3731,30.0,7.798,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:43:00Z,29.6619,-84.3731,30.0,7.86,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:44:00Z,29.6619,-84.3731,30.0,7.74,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:45:00Z,29.6619,-84.3731,30.0,8.07,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:46:00Z,29.6619,-84.3731,30.0,8.12,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:47:00Z,29.6619,-84.3731,30.0,7.896,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:48:00Z,29.6619,-84.3731,30.0,8.04,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:49:00Z,29.6619,-84.3731,30.0,8.25,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:50:00Z,29.6619,-84.3731,30.0,8.19,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:51:00Z,29.6619,-84.3731,30.0,8.47,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:52:00Z,29.6619,-84.3731,30.0,8.96,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:53:00Z,29.6619,-84.3731,30.0,9.08,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:54:00Z,29.6619,-84.3731,30.0,9.08,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:55:00Z,29.6619,-84.3731,30.0,8.95,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:56:00Z,29.6619,-84.3731,30.0,8.74,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:57:00Z,29.6619,-84.3731,30.0,8.88,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:58:00Z,29.6619,-84.3731,30.0,9.0,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:59:00Z,29.6619,-84.3731,30.0,8.52,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:00:00Z,29.6619,-84.3731,30.0,8.42,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:01:00Z,29.6619,-84.3731,30.0,8.22,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:02:00Z,29.6619,-84.3731,30.0,8.14,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:03:00Z,29.6619,-84.3731,30.0,7.969,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:04:00Z,29.6619,-84.3731,30.0,8.04,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:05:00Z,29.6619,-84.3731,30.0,7.958,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:06:00Z,29.6619,-84.3731,30.0,8.12,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:07:00Z,29.6619,-84.3731,30.0,7.667,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:08:00Z,29.6619,-84.3731,30.0,7.619,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:09:00Z,29.6619,-84.3731,30.0,7.606,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:10:00Z,29.6619,-84.3731,30.0,7.227,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:11:00Z,29.6619,-84.3731,30.0,7.523,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:12:00Z,29.6619,-84.3731,30.0,7.469,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:13:00Z,29.6619,-84.3731,30.0,7.352,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:14:00Z,29.6619,-84.3731,30.0,7.461,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:15:00Z,29.6619,-84.3731,30.0,7.414,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:16:00Z,29.6619,-84.3731,30.0,7.446,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:17:00Z,29.6619,-84.3731,30.0,7.673,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:18:00Z,29.6619,-84.3731,30.0,7.461,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:19:00Z,29.6619,-84.3731,30.0,7.365,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:20:00Z,29.6619,-84.3731,30.0,7.203,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:21:00Z,29.6619,-84.3731,30.0,7.061,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:22:00Z,29.6619,-84.3731,30.0,6.708,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:23:00Z,29.6619,-84.3731,30.0,7.066,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:24:00Z,29.6619,-84.3731,30.0,7.546,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:25:00Z,29.6619,-84.3731,30.0,7.464,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:26:00Z,29.6619,-84.3731,30.0,7.553,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:27:00Z,29.6619,-84.3731,30.0,6.832,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:28:00Z,29.6619,-84.3731,30.0,6.751,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:29:00Z,29.6619,-84.3731,30.0,6.401,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:30:00Z,29.6619,-84.3731,30.0,6.435,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:31:00Z,29.6619,-84.3731,30.0,6.43,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:32:00Z,29.6619,-84.3731,30.0,6.368,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:33:00Z,29.6619,-84.3731,30.0,6.347,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:34:00Z,29.6619,-84.3731,30.0,6.339,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:35:00Z,29.6619,-84.3731,30.0,6.145,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:36:00Z,29.6619,-84.3731,30.0,6.347,146.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:37:00Z,29.6619,-84.3731,30.0,6.169,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:38:00Z,29.6619,-84.3731,30.0,6.019,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:39:00Z,29.6619,-84.3731,30.0,5.743,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:40:00Z,29.6619,-84.3731,30.0,5.312,140.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:41:00Z,29.6619,-84.3731,30.0,5.23,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:42:00Z,29.6619,-84.3731,30.0,5.039,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:43:00Z,29.6619,-84.3731,30.0,4.64,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:44:00Z,29.6619,-84.3731,30.0,4.794,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:45:00Z,29.6619,-84.3731,30.0,4.577,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:46:00Z,29.6619,-84.3731,30.0,4.412,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:47:00Z,29.6619,-84.3731,30.0,4.985,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:48:00Z,29.6619,-84.3731,30.0,4.862,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:49:00Z,29.6619,-84.3731,30.0,5.042,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:50:00Z,29.6619,-84.3731,30.0,5.336,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:51:00Z,29.6619,-84.3731,30.0,5.62,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:52:00Z,29.6619,-84.3731,30.0,5.614,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:53:00Z,29.6619,-84.3731,30.0,5.607,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:54:00Z,29.6619,-84.3731,30.0,5.89,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:55:00Z,29.6619,-84.3731,30.0,5.61,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:56:00Z,29.6619,-84.3731,30.0,6.422,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:57:00Z,29.6619,-84.3731,30.0,6.885,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:58:00Z,29.6619,-84.3731,30.0,7.032,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:59:00Z,29.6619,-84.3731,30.0,7.21,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:00:00Z,29.6619,-84.3731,30.0,7.544,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:01:00Z,29.6619,-84.3731,30.0,7.711,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:02:00Z,29.6619,-84.3731,30.0,7.704,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:03:00Z,29.6619,-84.3731,30.0,7.455,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:04:00Z,29.6619,-84.3731,30.0,7.644,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:05:00Z,29.6619,-84.3731,30.0,7.332,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:06:00Z,29.6619,-84.3731,30.0,7.361,137.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:07:00Z,29.6619,-84.3731,30.0,7.308,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:08:00Z,29.6619,-84.3731,30.0,7.27,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:09:00Z,29.6619,-84.3731,30.0,7.433,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:10:00Z,29.6619,-84.3731,30.0,7.536,137.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:11:00Z,29.6619,-84.3731,30.0,7.686,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:12:00Z,29.6619,-84.3731,30.0,7.437,136.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:13:00Z,29.6619,-84.3731,30.0,7.357,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:14:00Z,29.6619,-84.3731,30.0,7.097,137.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:15:00Z,29.6619,-84.3731,30.0,7.136,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:16:00Z,29.6619,-84.3731,30.0,6.956,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:17:00Z,29.6619,-84.3731,30.0,7.169,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:18:00Z,29.6619,-84.3731,30.0,6.737,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:19:00Z,29.6619,-84.3731,30.0,6.847,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:20:00Z,29.6619,-84.3731,30.0,7.012,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:21:00Z,29.6619,-84.3731,30.0,6.622,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:22:00Z,29.6619,-84.3731,30.0,6.434,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:23:00Z,29.6619,-84.3731,30.0,6.455,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:24:00Z,29.6619,-84.3731,30.0,6.11,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:25:00Z,29.6619,-84.3731,30.0,6.296,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:26:00Z,29.6619,-84.3731,30.0,6.171,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:27:00Z,29.6619,-84.3731,30.0,6.23,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:28:00Z,29.6619,-84.3731,30.0,6.28,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:29:00Z,29.6619,-84.3731,30.0,6.112,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:30:00Z,29.6619,-84.3731,30.0,6.047,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:31:00Z,29.6619,-84.3731,30.0,6.14,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:32:00Z,29.6619,-84.3731,30.0,6.058,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:33:00Z,29.6619,-84.3731,30.0,6.179,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:34:00Z,29.6619,-84.3731,30.0,6.23,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:35:00Z,29.6619,-84.3731,30.0,6.197,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:36:00Z,29.6619,-84.3731,30.0,6.283,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:37:00Z,29.6619,-84.3731,30.0,5.953,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:38:00Z,29.6619,-84.3731,30.0,6.037,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:39:00Z,29.6619,-84.3731,30.0,5.922,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:40:00Z,29.6619,-84.3731,30.0,6.385,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:41:00Z,29.6619,-84.3731,30.0,6.055,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:42:00Z,29.6619,-84.3731,30.0,5.88,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:43:00Z,29.6619,-84.3731,30.0,6.001,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:44:00Z,29.6619,-84.3731,30.0,6.092,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:45:00Z,29.6619,-84.3731,30.0,5.594,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:46:00Z,29.6619,-84.3731,30.0,5.705,147.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:47:00Z,29.6619,-84.3731,30.0,5.633,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:48:00Z,29.6619,-84.3731,30.0,5.57,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:49:00Z,29.6619,-84.3731,30.0,5.468,146.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:50:00Z,29.6619,-84.3731,30.0,5.633,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:51:00Z,29.6619,-84.3731,30.0,5.462,145.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:52:00Z,29.6619,-84.3731,30.0,5.501,147.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:53:00Z,29.6619,-84.3731,30.0,5.344,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:54:00Z,29.6619,-84.3731,30.0,5.318,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:55:00Z,29.6619,-84.3731,30.0,5.07,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:56:00Z,29.6619,-84.3731,30.0,5.295,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:57:00Z,29.6619,-84.3731,30.0,5.197,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:58:00Z,29.6619,-84.3731,30.0,4.859,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:59:00Z,29.6619,-84.3731,30.0,5.009,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:00:00Z,29.6619,-84.3731,30.0,5.055,148.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:01:00Z,29.6619,-84.3731,30.0,5.287,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:02:00Z,29.6619,-84.3731,30.0,5.218,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:03:00Z,29.6619,-84.3731,30.0,5.292,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:04:00Z,29.6619,-84.3731,30.0,5.504,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:05:00Z,29.6619,-84.3731,30.0,5.483,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:06:00Z,29.6619,-84.3731,30.0,5.617,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:07:00Z,29.6619,-84.3731,30.0,5.677,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:08:00Z,29.6619,-84.3731,30.0,5.792,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:09:00Z,29.6619,-84.3731,30.0,5.725,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:10:00Z,29.6619,-84.3731,30.0,6.052,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:11:00Z,29.6619,-84.3731,30.0,5.607,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:12:00Z,29.6619,-84.3731,30.0,5.632,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:13:00Z,29.6619,-84.3731,30.0,5.424,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:14:00Z,29.6619,-84.3731,30.0,5.264,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:15:00Z,29.6619,-84.3731,30.0,4.838,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:16:00Z,29.6619,-84.3731,30.0,4.76,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:17:00Z,29.6619,-84.3731,30.0,4.777,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:18:00Z,29.6619,-84.3731,30.0,4.642,145.4,-9999.0,'1111122,1111122,1111122' 