owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:00:00Z,29.6619,-84.3731,30.0,8.37,44.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:01:00Z,29.6619,-84.3731,30.0,8.82,43.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:02:00Z,29.6619,-84.3731,30.0,9.01,45.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:03:00Z,29.6619,-84.3731,30.0,9.17,42.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:04:00Z,29.6619,-84.3731,30.0,8.56,42.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:05:00Z,29.6619,-84.3731,30.0,9.3,42.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:06:00Z,29.6619,-84.3731,30.0,9.14,44.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:07:00Z,29.6619,-84.3731,30.0,8.78,45.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:08:00Z,29.6619,-84.3731,30.0,9.02,44.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:09:00Z,29.6619,-84.3731,30.0,9.04,45.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:10:00Z,29.6619,-84.3731,30.0,9.15,45.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:11:00Z,29.6619,-84.3731,30.0,9.72,46.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:12:00Z,29.6619,-84.3731,30.0,9.86,45.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:13:00Z,29.6619,-84.3731,30.0,9.62,45.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:14:00Z,29.6619,-84.3731,30.0,9.39,44.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:15:00Z,29.6619,-84.3731,30.0,8.67,45.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:16:00Z,29.6619,-84.3731,30.0,9.92,44.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:17:00Z,29.6619,-84.3731,30.0,9.77,44.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:18:00Z,29.6619,-84.3731,30.0,9.55,43.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:19:00Z,29.6619,-84.3731,30.0,9.26,43.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:20:00Z,29.6619,-84.3731,30.0,9.22,45.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:21:00Z,29.6619,-84.3731,30.0,9.52,46.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:22:00Z,29.6619,-84.3731,30.0,9.42,46.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:23:00Z,29.6619,-84.3731,30.0,9.97,45.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:24:00Z,29.6619,-84.3731,30.0,9.9,43.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:25:00Z,29.6619,-84.3731,30.0,10.03,46.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:26:00Z,29.6619,-84.3731,30.0,9.71,44.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:27:00Z,29.6619,-84.3731,30.0,9.16,43.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:28:00Z,29.6619,-84.3731,30.0,9.47,42.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:29:00Z,29.6619,-84.3731,30.0,9.64,39.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:30:00Z,29.6619,-84.3731,30.0,9.4,38.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:31:00Z,29.6619,-84.3731,30.0,9.95,38.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:32:00Z,29.6619,-84.3731,30.0,9.76,39.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:33:00Z,29.6619,-84.3731,30.0,9.67,42.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:34:00Z,29.6619,-84.3731,30.0,9.49,42.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:35:00Z,29.6619,-84.3731,30.0,10.54,41.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:36:00Z,29.6619,-84.3731,30.0,9.95,40.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:37:00Z,29.6619,-84.3731,30.0,9.53,36.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:38:00Z,29.6619,-84.3731,30.0,10.23,36.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:39:00Z,29.6619,-84.3731,30.0,10.83,36.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:40:00Z,29.6619,-84.3731,30.0,11.18,39.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:41:00Z,29.6619,-84.3731,30.0,11.04,39.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:42:00Z,29.6619,-84.3731,30.0,10.55,38.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:43:00Z,29.6619,-84.3731,30.0,10.62,37.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:44:00Z,29.6619,-84.3731,30.0,10.01,40.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:45:00Z,29.6619,-84.3731,30.0,10.33,38.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:46:00Z,29.6619,-84.3731,30.0,11.0,39.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:47:00Z,29.6619,-84.3731,30.0,10.33,37.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:48:00Z,29.6619,-84.3731,30.0,10.58,42.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:49:00Z,29.6619,-84.3731,30.0,9.78,39.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:50:00Z,29.6619,-84.3731,30.0,10.37,32.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:51:00Z,29.6619,-84.3731,30.0,9.73,34.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:52:00Z,29.6619,-84.3731,30.0,9.5,34.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:53:00Z,29.6619,-84.3731,30.0,10.26,34.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:54:00Z,29.6619,-84.3731,30.0,10.27,35.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:55:00Z,29.6619,-84.3731,30.0,11.11,37.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:56:00Z,29.6619,-84.3731,30.0,10.87,39.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:57:00Z,29.6619,-84.3731,30.0,11.24,40.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:58:00Z,29.6619,-84.3731,30.0,11.38,40.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:59:00Z,29.6619,-84.3731,30.0,11.51,41.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:00:00Z,29.6619,-84.3731,30.0,11.19,41.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:01:00Z,29.6619,-84.3731,30.0,11.43,40.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:02:00Z,29.6619,-84.3731,30.0,11.53,41.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:03:00Z,29.6619,-84.3731,30.0,11.49,36.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:04:00Z,29.6619,-84.3731,30.0,11.74,36.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:05:00Z,29.6619,-84.3731,30.0,11.66,38.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:06:00Z,29.6619,-84.3731,30.0,11.82,42.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:07:00Z,29.6619,-84.3731,30.0,10.6,42.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:08:00Z,29.6619,-84.3731,30.0,10.34,41.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:09:00Z,29.6619,-84.3731,30.0,10.69,40.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:10:00Z,29.6619,-84.3731,30.0,11.6,36.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:11:00Z,29.6619,-84.3731,30.0,11.38,35.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:12:00Z,29.6619,-84.3731,30.0,10.79,37.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:13:00Z,29.6619,-84.3731,30.0,11.7,36.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:14:00Z,29.6619,-84.3731,30.0,11.53,38.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:15:00Z,29.6619,-84.3731,30.0,10.21,38.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:16:00Z,29.6619,-84.3731,30.0,10.85,37.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:17:00Z,29.6619,-84.3731,30.0,11.23,35.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:18:00Z,29.6619,-84.3731,30.0,10.53,36.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:19:00Z,29.6619,-84.3731,30.0,10.43,40.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:20:00Z,29.6619,-84.3731,30.0,10.37,36.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:21:00Z,29.6619,-84.3731,30.0,10.75,36.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:22:00Z,29.6619,-84.3731,30.0,11.04,36.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:23:00Z,29.6619,-84.3731,30.0,10.82,39.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:24:00Z,29.6619,-84.3731,30.0,9.87,35.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:25:00Z,29.6619,-84.3731,30.0,9.9,39.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:26:00Z,29.6619,-84.3731,30.0,10.53,37.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:27:00Z,29.6619,-84.3731,30.0,10.11,41.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:28:00Z,29.6619,-84.3731,30.0,10.47,41.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:29:00Z,29.6619,-84.3731,30.0,9.84,38.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:30:00Z,29.6619,-84.3731,30.0,10.94,41.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:31:00Z,29.6619,-84.3731,30.0,10.04,41.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:32:00Z,29.6619,-84.3731,30.0,9.75,41.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:33:00Z,29.6619,-84.3731,30.0,10.55,43.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:34:00Z,29.6619,-84.3731,30.0,9.81,43.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:35:00Z,29.6619,-84.3731,30.0,9.63,43.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:36:00Z,29.6619,-84.3731,30.0,9.89,44.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:37:00Z,29.6619,-84.3731,30.0,10.96,42.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:38:00Z,29.6619,-84.3731,30.0,10.91,45.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:39:00Z,29.6619,-84.3731,30.0,10.41,45.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:40:00Z,29.6619,-84.3731,30.0,10.9,40.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:41:00Z,29.6619,-84.3731,30.0,10.92,44.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:42:00Z,29.6619,-84.3731,30.0,10.65,46.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:43:00Z,29.6619,-84.3731,30.0,10.37,44.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:44:00Z,29.6619,-84.3731,30.0,10.26,43.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:45:00Z,29.6619,-84.3731,30.0,10.45,43.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:46:00Z,29.6619,-84.3731,30.0,10.12,45.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:47:00Z,29.6619,-84.3731,30.0,10.17,45.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:48:00Z,29.6619,-84.3731,30.0,10.33,44.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:49:00Z,29.6619,-84.3731,30.0,10.82,40.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:50:00Z,29.6619,-84.3731,30.0,10.85,43.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:51:00Z,29.6619,-84.3731,30.0,10.92,43.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:52:00Z,29.6619,-84.3731,30.0,11.17,45.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:53:00Z,29.6619,-84.3731,30.0,9.99,44.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:54:00Z,29.6619,-84.3731,30.0,11.12,40.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:55:00Z,29.6619,-84.3731,30.0,10.89,45.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:56:00Z,29.6619,-84.3731,30.0,11.15,43.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:57:00Z,29.6619,-84.3731,30.0,11.25,46.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:58:00Z,29.6619,-84.3731,30.0,10.97,46.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:59:00Z,29.6619,-84.3731,30.0,10.82,42.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:00:00Z,29.6619,-84.3731,30.0,11.25,44.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:01:00Z,29.6619,-84.3731,30.0,10.77,44.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:02:00Z,29.6619,-84.3731,30.0,9.87,42.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:03:00Z,29.6619,-84.3731,30.0,10.27,46.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:04:00Z,29.6619,-84.3731,30.0,11.07,42.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:05:00Z,29.6619,-84.3731,30.0,10.74,45.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:06:00Z,29.6619,-84.3731,30.0,10.73,45.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:07:00Z,29.6619,-84.3731,30.0,10.89,45.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:08:00Z,29.6619,-84.3731,30.0,10.75,47.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:09:00Z,29.6619,-84.3731,30.0,11.51,47.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:10:00Z,29.6619,-84.3731,30.0,11.09,42.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:11:00Z,29.6619,-84.3731,30.0,11.35,45.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:12:00Z,29.6619,-84.3731,30.0,11.28,43.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:13:00Z,29.6619,-84.3731,30.0,11.81,43.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:14:00Z,29.6619,-84.3731,30.0,11.8,47.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:15:00Z,29.6619,-84.3731,30.0,11.04,43.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:16:00Z,29.6619,-84.3731,30.0,10.8,45.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:17:00Z,29.6619,-84.3731,30.0,10.2,41.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:18:00Z,29.6619,-84.3731,30.0,9.43,45.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:19:00Z,29.6619,-84.3731,30.0,11.11,44.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:20:00Z,29.6619,-84.3731,30.0,11.01,43.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:21:00Z,29.6619,-84.3731,30.0,11.15,45.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:22:00Z,29.6619,-84.3731,30.0,10.6,45.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:23:00Z,29.6619,-84.3731,30.0,11.02,45.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:24:00Z,29.6619,-84.3731,30.0,10.7,42.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:25:00Z,29.6619,-84.3731,30.0,11.52,43.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:26:00Z,29.6619,-84.3731,30.0,10.41,47.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:27:00Z,29.6619,-84.3731,30.0,11.07,43.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:28:00Z,29.6619,-84.3731,30.0,11.25,44.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:29:00Z,29.6619,-84.3731,30.0,11.02,42.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:30:00Z,29.6619,-84.3731,30.0,10.17,41.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:31:00Z,29.6619,-84.3731,30.0,10.77,40.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:32:00Z,29.6619,-84.3731,30.0,10.79,41.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:33:00Z,29.6619,-84.3731,30.0,11.34,40.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:34:00Z,29.6619,-84.3731,30.0,11.26,42.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:35:00Z,29.6619,-84.3731,30.0,10.78,43.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:36:00Z,29.6619,-84.3731,30.0,11.52,47.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:37:00Z,29.6619,-84.3731,30.0,11.18,46.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:38:00Z,29.6619,-84.3731,30.0,10.78,50.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:39:00Z,29.6619,-84.3731,30.0,10.35,49.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:40:00Z,29.6619,-84.3731,30.0,10.89,46.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:41:00Z,29.6619,-84.3731,30.0,10.05,44.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:42:00Z,29.6619,-84.3731,30.0,11.24,47.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:43:00Z,29.6619,-84.3731,30.0,11.22,46.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:44:00Z,29.6619,-84.3731,30.0,10.35,48.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:45:00Z,29.6619,-84.3731,30.0,10.58,43.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:46:00Z,29.6619,-84.3731,30.0,10.1,38.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:47:00Z,29.6619,-84.3731,30.0,10.87,45.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:48:00Z,29.6619,-84.3731,30.0,9.86,45.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:49:00Z,29.6619,-84.3731,30.0,10.12,44.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:50:00Z,29.6619,-84.3731,30.0,10.49,46.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:51:00Z,29.6619,-84.3731,30.0,10.1,48.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:52:00Z,29.6619,-84.3731,30.0,9.96,46.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:53:00Z,29.6619,-84.3731,30.0,9.93,48.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:54:00Z,29.6619,-84.3731,30.0,10.32,46.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:55:00Z,29.6619,-84.3731,30.0,9.95,47.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:56:00Z,29.6619,-84.3731,30.0,9.87,50.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:57:00Z,29.6619,-84.3731,30.0,10.74,44.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:58:00Z,29.6619,-84.3731,30.0,10.36,46.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:59:00Z,29.6619,-84.3731,30.0,10.45,51.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:00:00Z,29.6619,-84.3731,30.0,10.72,47.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:01:00Z,29.6619,-84.3731,30.0,10.52,50.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:02:00Z,29.6619,-84.3731,30.0,10.92,47.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:03:00Z,29.6619,-84.3731,30.0,10.48,49.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:04:00Z,29.6619,-84.3731,30.0,10.56,50.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:05:00Z,29.6619,-84.3731,30.0,11.13,50.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:06:00Z,29.6619,-84.3731,30.0,10.99,50.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:07:00Z,29.6619,-84.3731,30.0,10.66,40.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:08:00Z,29.6619,-84.3731,30.0,10.29,50.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:09:00Z,29.6619,-84.3731,30.0,10.66,51.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:10:00Z,29.6619,-84.3731,30.0,10.45,49.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:11:00Z,29.6619,-84.3731,30.0,9.91,48.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:12:00Z,29.6619,-84.3731,30.0,11.05,50.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:13:00Z,29.6619,-84.3731,30.0,10.81,52.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:14:00Z,29.6619,-84.3731,30.0,10.88,51.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:15:00Z,29.6619,-84.3731,30.0,10.36,48.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:16:00Z,29.6619,-84.3731,30.0,10.92,48.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:17:00Z,29.6619,-84.3731,30.0,10.89,52.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:18:00Z,29.6619,-84.3731,30.0,10.25,53.48,-9999.0,'1111122,1111122,1111122' 