owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:00:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:06:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:12:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:18:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:24:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:30:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:36:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:42:00Z,30.0600,-84.2910,15.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:48:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T00:54:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:00:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:06:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:12:00Z,30.0600,-84.2910,15.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:18:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:24:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:30:00Z,30.0600,-84.2910,15.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:36:00Z,30.0600,-84.2910,15.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:42:00Z,30.0600,-84.2910,15.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:48:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T01:54:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:00:00Z,30.0600,-84.2910,14.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:06:00Z,30.0600,-84.2910,14.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:12:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:18:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:24:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:30:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:36:00Z,30.0600,-84.2910,15.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:42:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:48:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T02:54:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:00:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:06:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:12:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:18:00Z,30.0600,-84.2910,16.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:24:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:30:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:36:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:42:00Z,30.0600,-84.2910,16.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:48:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T03:54:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:00:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:06:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:12:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:18:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:24:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:30:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:36:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:42:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:48:00Z,30.0600,-84.2910,15.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T04:54:00Z,30.0600,-84.2910,15.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:00:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:06:00Z,30.0600,-84.2910,15.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:12:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:18:00Z,30.0600,-84.2910,14.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:24:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:30:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:36:00Z,30.0600,-84.2910,14.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:42:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:48:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T05:54:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:00:00Z,30.0600,-84.2910,13.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:06:00Z,30.0600,-84.2910,13.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:12:00Z,30.0600,-84.2910,13.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:18:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:24:00Z,30.0600,-84.2910,13.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:30:00Z,30.0600,-84.2910,13.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:36:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:42:00Z,30.0600,-84.2910,13.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:48:00Z,30.0600,-84.2910,12.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T06:54:00Z,30.0600,-84.2910,12.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:00:00Z,30.0600,-84.2910,12.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:06:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:12:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:18:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:24:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:30:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:36:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:42:00Z,30.0600,-84.2910,12.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:48:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T07:54:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:00:00Z,30.0600,-84.2910,12.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:06:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:12:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:18:00Z,30.0600,-84.2910,12.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:24:00Z,30.0600,-84.2910,11.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:30:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:36:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:42:00Z,30.0600,-84.2910,11.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:48:00Z,30.0600,-84.2910,11.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T08:54:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:00:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:06:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:12:00Z,30.0600,-84.2910,11.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:18:00Z,30.0600,-84.2910,11.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:24:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:30:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:36:00Z,30.0600,-84.2910,11.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:42:00Z,30.0600,-84.2910,11.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:48:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T09:54:00Z,30.0600,-84.2910,10.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:00:00Z,30.0600,-84.2910,10.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:06:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:12:00Z,30.0600,-84.2910,10.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:18:00Z,30.0600,-84.2910,10.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:24:00Z,30.0600,-84.2910,10.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:30:00Z,30.0600,-84.2910,10.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:36:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:42:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:48:00Z,30.0600,-84.2910,10.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T10:54:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:00:00Z,30.0600,-84.2910,10.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:06:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:12:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:18:00Z,30.0600,-84.2910,10.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:24:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:30:00Z,30.0600,-84.2910,10.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:36:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:42:00Z,30.0600,-84.2910,10.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:48:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T11:54:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:00:00Z,30.0600,-84.2910,10.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:06:00Z,30.0600,-84.2910,10.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:12:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:18:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:24:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:30:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:36:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:42:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:48:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T12:54:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:00:00Z,30.0600,-84.2910,10.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:06:00Z,30.0600,-84.2910,10.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:12:00Z,30.0600,-84.2910,9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:18:00Z,30.0600,-84.2910,10.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:24:00Z,30.0600,-84.2910,9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:30:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:36:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:42:00Z,30.0600,-84.2910,10.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:48:00Z,30.0600,-84.2910,9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T13:54:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:00:00Z,30.0600,-84.2910,9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:06:00Z,30.0600,-84.2910,9.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:12:00Z,30.0600,-84.2910,9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:18:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:24:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:30:00Z,30.0600,-84.2910,9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:36:00Z,30.0600,-84.2910,9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:42:00Z,30.0600,-84.2910,9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:48:00Z,30.0600,-84.2910,9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T14:54:00Z,30.0600,-84.2910,9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:00:00Z,30.0600,-84.2910,10.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:06:00Z,30.0600,-84.2910,9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:12:00Z,30.0600,-84.2910,9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:18:00Z,30.0600,-84.2910,10.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:24:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:30:00Z,30.0600,-84.2910,10.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:36:00Z,30.0600,-84.2910,9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:42:00Z,30.0600,-84.2910,10.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:48:00Z,30.0600,-84.2910,10.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T15:54:00Z,30.0600,-84.2910,10.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:00:00Z,30.0600,-84.2910,10.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:06:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:12:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:18:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:24:00Z,30.0600,-84.2910,10.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:30:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:36:00Z,30.0600,-84.2910,11.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:42:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:48:00Z,30.0600,-84.2910,11.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T16:54:00Z,30.0600,-84.2910,11.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:00:00Z,30.0600,-84.2910,11.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:06:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:12:00Z,30.0600,-84.2910,11.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:18:00Z,30.0600,-84.2910,11.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:24:00Z,30.0600,-84.2910,11.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:30:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:36:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:42:00Z,30.0600,-84.2910,12.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:48:00Z,30.0600,-84.2910,12.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T17:54:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:00:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:06:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:12:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:18:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:24:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:30:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:36:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:42:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:48:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T18:54:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:00:00Z,30.0600,-84.2910,12.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:06:00Z,30.0600,-84.2910,12.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:12:00Z,30.0600,-84.2910,12.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:18:00Z,30.0600,-84.2910,12.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:24:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:30:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:36:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:42:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:48:00Z,30.0600,-84.2910,12.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T19:54:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:00:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:06:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:12:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:18:00Z,30.0600,-84.2910,11.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:24:00Z,30.0600,-84.2910,11.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:30:00Z,30.0600,-84.2910,10.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:36:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:42:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:48:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T20:54:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:00:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:06:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:12:00Z,30.0600,-84.2910,10.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:18:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:24:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:30:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:36:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:42:00Z,30.0600,-84.2910,10.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:48:00Z,30.0600,-84.2910,9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T21:54:00Z,30.0600,-84.2910,9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:00:00Z,30.0600,-84.2910,10.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:06:00Z,30.0600,-84.2910,10.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:12:00Z,30.0600,-84.2910,9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:18:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:24:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:30:00Z,30.0600,-84.2910,9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:36:00Z,30.0600,-84.2910,9.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:42:00Z,30.0600,-84.2910,9.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:48:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T22:54:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:00:00Z,30.0600,-84.2910,8.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:06:00Z,30.0600,-84.2910,8.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:12:00Z,30.0600,-84.2910,8.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:18:00Z,30.0600,-84.2910,8.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:24:00Z,30.0600,-84.2910,8.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:30:00Z,30.0600,-84.2910,8.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:36:00Z,30.0600,-84.2910,8.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:42:00Z,30.0600,-84.2910,8.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:48:00Z,30.0600,-84.2910,8.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-01T23:54:00Z,30.0600,-84.2910,8.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:00:00Z,30.0600,-84.2910,8.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:06:00Z,30.0600,-84.2910,8.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:12:00Z,30.0600,-84.2910,7.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:18:00Z,30.0600,-84.2910,7.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:24:00Z,30.0600,-84.2910,7.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:30:00Z,30.0600,-84.2910,7.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:36:00Z,30.0600,-84.2910,7.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:42:00Z,30.0600,-84.2910,7.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:48:00Z,30.0600,-84.2910,7.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T00:54:00Z,30.0600,-84.2910,7.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:00:00Z,30.0600,-84.2910,7.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:06:00Z,30.0600,-84.2910,7.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:12:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:18:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:24:00Z,30.0600,-84.2910,7.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:30:00Z,30.0600,-84.2910,7.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:36:00Z,30.0600,-84.2910,7.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:42:00Z,30.0600,-84.2910,7.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:48:00Z,30.0600,-84.2910,7.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T01:54:00Z,30.0600,-84.2910,7.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:00:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:06:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:12:00Z,30.0600,-84.2910,7.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:18:00Z,30.0600,-84.2910,7.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:24:00Z,30.0600,-84.2910,6.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:30:00Z,30.0600,-84.2910,6.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:36:00Z,30.0600,-84.2910,6.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:42:00Z,30.0600,-84.2910,6.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:48:00Z,30.0600,-84.2910,6.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T02:54:00Z,30.0600,-84.2910,6.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T03:00:00Z,30.0600,-84.2910,6.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T03:06:00Z,30.0600,-84.2910,6.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-01-02T03:12:00Z,30.0600,-84.2910,6.23,1111122 