owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:00:00Z,27.6010,-82.7510,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:00:00Z,27.6010,-82.7510,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:00:00Z,27.6010,-82.7510,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:00:00Z,27.6010,-82.7510,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T05:00:00Z,27.6010,-82.7510,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:00:00Z,27.6010,-82.7510,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:00:00Z,27.6010,-82.7510,10.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:00:00Z,27.6010,-82.7510,10.0,4.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:00:00Z,27.6010,-82.7510,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:00:00Z,27.6010,-82.7510,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:00:00Z,27.6010,-82.7510,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:00:00Z,27.6010,-82.7510,10.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:00:00Z,27.6010,-82.7510,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:00:00Z,27.6010,-82.7510,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:00:00Z,27.6010,-82.7510,10.0,7.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:00:00Z,27.6010,-82.7510,10.0,6.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:00:00Z,27.6010,-82.7510,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:00:00Z,27.6010,-82.7510,10.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:00:00Z,27.6010,-82.7510,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T05:00:00Z,27.6010,-82.7510,10.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:00:00Z,27.6010,-82.7510,10.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:00:00Z,27.6010,-82.7510,10.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:00:00Z,27.6010,-82.7510,10.0,7.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T16:00:00Z,27.6010,-82.7510,10.0,7.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T17:00:00Z,27.6010,-82.7510,10.0,6.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T19:00:00Z,27.6010,-82.7510,10.0,6.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T21:00:00Z,27.6010,-82.7510,10.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T22:00:00Z,27.6010,-82.7510,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T23:00:00Z,27.6010,-82.7510,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T01:00:00Z,27.6010,-82.7510,10.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T02:00:00Z,27.6010,-82.7510,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T03:00:00Z,27.6010,-82.7510,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T04:00:00Z,27.6010,-82.7510,10.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T05:00:00Z,27.6010,-82.7510,10.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T12:00:00Z,27.6010,-82.7510,10.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T13:00:00Z,27.6010,-82.7510,10.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T14:00:00Z,27.6010,-82.7510,10.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T15:00:00Z,27.6010,-82.7510,10.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T16:00:00Z,27.6010,-82.7510,10.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T17:00:00Z,27.6010,-82.7510,10.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T18:00:00Z,27.6010,-82.7510,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T19:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T21:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T22:00:00Z,27.6010,-82.7510,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-03T23:00:00Z,27.6010,-82.7510,10.0,0.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T00:00:00Z,27.6010,-82.7510,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T01:00:00Z,27.6010,-82.7510,10.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T02:00:00Z,27.6010,-82.7510,10.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T04:00:00Z,27.6010,-82.7510,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T05:00:00Z,27.6010,-82.7510,10.0,5.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T18:00:00Z,27.6010,-82.7510,10.0,4.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T19:00:00Z,27.6010,-82.7510,10.0,4.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-04T21:00:00Z,27.6010,-82.7510,10.0,6.2,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T15:00:00Z,27.6010,-82.7510,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T16:00:00Z,27.6010,-82.7510,10.0,9.3,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T17:00:00Z,27.6010,-82.7510,10.0,9.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T18:00:00Z,27.6010,-82.7510,10.0,9.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T19:00:00Z,27.6010,-82.7510,10.0,9.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T20:00:00Z,27.6010,-82.7510,10.0,11.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T21:00:00Z,27.6010,-82.7510,10.0,9.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T22:00:00Z,27.6010,-82.7510,10.0,8.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-05T23:00:00Z,27.6010,-82.7510,10.0,8.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T00:00:00Z,27.6010,-82.7510,10.0,10.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T03:00:00Z,27.6010,-82.7510,10.0,8.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T04:00:00Z,27.6010,-82.7510,10.0,8.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T13:00:00Z,27.6010,-82.7510,10.0,9.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T15:00:00Z,27.6010,-82.7510,10.0,8.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T16:00:00Z,27.6010,-82.7510,10.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T17:00:00Z,27.6010,-82.7510,10.0,7.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T18:00:00Z,27.6010,-82.7510,10.0,9.8,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T19:00:00Z,27.6010,-82.7510,10.0,9.8,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T20:00:00Z,27.6010,-82.7510,10.0,8.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T21:00:00Z,27.6010,-82.7510,10.0,8.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-06T22:00:00Z,27.6010,-82.7510,10.0,8.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T00:00:00Z,27.6010,-82.7510,10.0,7.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T02:00:00Z,27.6010,-82.7510,10.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T03:00:00Z,27.6010,-82.7510,10.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T04:00:00Z,27.6010,-82.7510,10.0,8.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T05:00:00Z,27.6010,-82.7510,10.0,7.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T06:00:00Z,27.6010,-82.7510,10.0,7.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T12:00:00Z,27.6010,-82.7510,10.0,9.3,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T13:00:00Z,27.6010,-82.7510,10.0,8.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T14:00:00Z,27.6010,-82.7510,10.0,9.3,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T15:00:00Z,27.6010,-82.7510,10.0,9.3,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T16:00:00Z,27.6010,-82.7510,10.0,7.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T19:00:00Z,27.6010,-82.7510,10.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T21:00:00Z,27.6010,-82.7510,10.0,6.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T22:00:00Z,27.6010,-82.7510,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-07T23:00:00Z,27.6010,-82.7510,10.0,6.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T00:00:00Z,27.6010,-82.7510,10.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T01:00:00Z,27.6010,-82.7510,10.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T02:00:00Z,27.6010,-82.7510,10.0,9.3,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T04:00:00Z,27.6010,-82.7510,10.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T06:00:00Z,27.6010,-82.7510,10.0,8.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T12:00:00Z,27.6010,-82.7510,10.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T13:00:00Z,27.6010,-82.7510,10.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T14:00:00Z,27.6010,-82.7510,10.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T15:00:00Z,27.6010,-82.7510,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T16:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T17:00:00Z,27.6010,-82.7510,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T18:00:00Z,27.6010,-82.7510,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T20:00:00Z,27.6010,-82.7510,10.0,6.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T21:00:00Z,27.6010,-82.7510,10.0,7.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T22:00:00Z,27.6010,-82.7510,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-08T23:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T00:00:00Z,27.6010,-82.7510,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T01:00:00Z,27.6010,-82.7510,10.0,4.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T02:00:00Z,27.6010,-82.7510,10.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T03:00:00Z,27.6010,-82.7510,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T04:00:00Z,27.6010,-82.7510,10.0,3.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T05:00:00Z,27.6010,-82.7510,10.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T06:00:00Z,27.6010,-82.7510,10.0,3.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T13:00:00Z,27.6010,-82.7510,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T14:00:00Z,27.6010,-82.7510,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T15:00:00Z,27.6010,-82.7510,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T16:00:00Z,27.6010,-82.7510,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T17:00:00Z,27.6010,-82.7510,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T18:00:00Z,27.6010,-82.7510,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T19:00:00Z,27.6010,-82.7510,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T21:00:00Z,27.6010,-82.7510,10.0,6.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T22:00:00Z,27.6010,-82.7510,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-09T23:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T00:00:00Z,27.6010,-82.7510,10.0,4.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T01:00:00Z,27.6010,-82.7510,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T02:00:00Z,27.6010,-82.7510,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T04:00:00Z,27.6010,-82.7510,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T05:00:00Z,27.6010,-82.7510,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T06:00:00Z,27.6010,-82.7510,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T12:00:00Z,27.6010,-82.7510,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T14:00:00Z,27.6010,-82.7510,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T15:00:00Z,27.6010,-82.7510,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T16:00:00Z,27.6010,-82.7510,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T18:00:00Z,27.6010,-82.7510,10.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T19:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T20:00:00Z,27.6010,-82.7510,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T21:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T22:00:00Z,27.6010,-82.7510,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-10T23:00:00Z,27.6010,-82.7510,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T00:00:00Z,27.6010,-82.7510,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T01:00:00Z,27.6010,-82.7510,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T02:00:00Z,27.6010,-82.7510,10.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T04:00:00Z,27.6010,-82.7510,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T05:00:00Z,27.6010,-82.7510,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T06:00:00Z,27.6010,-82.7510,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T12:00:00Z,27.6010,-82.7510,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T13:00:00Z,27.6010,-82.7510,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T14:00:00Z,27.6010,-82.7510,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T15:00:00Z,27.6010,-82.7510,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T16:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T17:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T18:00:00Z,27.6010,-82.7510,10.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T20:00:00Z,27.6010,-82.7510,10.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T21:00:00Z,27.6010,-82.7510,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T22:00:00Z,27.6010,-82.7510,10.0,6.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-11T23:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T00:00:00Z,27.6010,-82.7510,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T01:00:00Z,27.6010,-82.7510,10.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T02:00:00Z,27.6010,-82.7510,10.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T03:00:00Z,27.6010,-82.7510,10.0,9.3,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T04:00:00Z,27.6010,-82.7510,10.0,8.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T05:00:00Z,27.6010,-82.7510,10.0,8.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T12:00:00Z,27.6010,-82.7510,10.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T13:00:00Z,27.6010,-82.7510,10.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T14:00:00Z,27.6010,-82.7510,10.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T15:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T16:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T17:00:00Z,27.6010,-82.7510,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T18:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T19:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T20:00:00Z,27.6010,-82.7510,10.0,6.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T21:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T22:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-12T23:00:00Z,27.6010,-82.7510,10.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T00:00:00Z,27.6010,-82.7510,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T01:00:00Z,27.6010,-82.7510,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T02:00:00Z,27.6010,-82.7510,10.0,8.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T03:00:00Z,27.6010,-82.7510,10.0,8.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T04:00:00Z,27.6010,-82.7510,10.0,7.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T05:00:00Z,27.6010,-82.7510,10.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T12:00:00Z,27.6010,-82.7510,10.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T13:00:00Z,27.6010,-82.7510,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T14:00:00Z,27.6010,-82.7510,10.0,7.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T15:00:00Z,27.6010,-82.7510,10.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T16:00:00Z,27.6010,-82.7510,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T17:00:00Z,27.6010,-82.7510,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T18:00:00Z,27.6010,-82.7510,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T19:00:00Z,27.6010,-82.7510,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T20:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T21:00:00Z,27.6010,-82.7510,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T22:00:00Z,27.6010,-82.7510,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-13T23:00:00Z,27.6010,-82.7510,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T00:00:00Z,27.6010,-82.7510,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T01:00:00Z,27.6010,-82.7510,10.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T02:00:00Z,27.6010,-82.7510,10.0,5.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T03:00:00Z,27.6010,-82.7510,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T04:00:00Z,27.6010,-82.7510,10.0,5.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T12:00:00Z,27.6010,-82.7510,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T13:00:00Z,27.6010,-82.7510,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T14:00:00Z,27.6010,-82.7510,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T15:00:00Z,27.6010,-82.7510,10.0,4.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T16:00:00Z,27.6010,-82.7510,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T17:00:00Z,27.6010,-82.7510,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T18:00:00Z,27.6010,-82.7510,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-14T19:00:00Z,27.6010,-82.7510,10.0,2.1,80.0,,'1111122,1111122,1111122' 