owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-04-01T00:00:00Z,30.2583,-88.2131,0.0,8.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T00:30:00Z,30.2583,-88.2131,0.0,8.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T00:50:00Z,30.2583,-88.2131,0.0,8.17,10.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T01:00:00Z,30.2583,-88.2131,0.0,8.4,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T01:30:00Z,30.2583,-88.2131,0.0,8.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T01:50:00Z,30.2583,-88.2131,0.0,8.42,19.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T02:00:00Z,30.2583,-88.2131,0.0,7.6,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T02:30:00Z,30.2583,-88.2131,0.0,7.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T02:50:00Z,30.2583,-88.2131,0.0,8.05,15.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T03:00:00Z,30.2583,-88.2131,0.0,7.9,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T03:30:00Z,30.2583,-88.2131,0.0,7.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T03:50:00Z,30.2583,-88.2131,0.0,7.19,22.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T04:00:00Z,30.2583,-88.2131,0.0,7.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T04:30:00Z,30.2583,-88.2131,0.0,7.3,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T04:50:00Z,30.2583,-88.2131,0.0,7.49,19.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T05:00:00Z,30.2583,-88.2131,0.0,6.8,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T05:30:00Z,30.2583,-88.2131,0.0,6.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T05:50:00Z,30.2583,-88.2131,0.0,6.16,26.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T06:00:00Z,30.2583,-88.2131,0.0,6.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T06:30:00Z,30.2583,-88.2131,0.0,7.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T06:50:00Z,30.2583,-88.2131,0.0,10.92,41.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T07:00:00Z,30.2583,-88.2131,0.0,11.0,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T07:30:00Z,30.2583,-88.2131,0.0,10.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T07:50:00Z,30.2583,-88.2131,0.0,9.9,42.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T08:00:00Z,30.2583,-88.2131,0.0,10.9,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T08:30:00Z,30.2583,-88.2131,0.0,11.7,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T08:50:00Z,30.2583,-88.2131,0.0,11.49,53.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T09:00:00Z,30.2583,-88.2131,0.0,11.3,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T09:30:00Z,30.2583,-88.2131,0.0,9.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T09:50:00Z,30.2583,-88.2131,0.0,9.27,37.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T10:00:00Z,30.2583,-88.2131,0.0,9.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T10:30:00Z,30.2583,-88.2131,0.0,9.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T10:50:00Z,30.2583,-88.2131,0.0,8.58,39.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T11:00:00Z,30.2583,-88.2131,0.0,8.8,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T11:30:00Z,30.2583,-88.2131,0.0,9.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T11:50:00Z,30.2583,-88.2131,0.0,9.36,44.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T12:00:00Z,30.2583,-88.2131,0.0,9.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T12:30:00Z,30.2583,-88.2131,0.0,11.2,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T12:50:00Z,30.2583,-88.2131,0.0,10.19,50.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T13:00:00Z,30.2583,-88.2131,0.0,9.9,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T13:30:00Z,30.2583,-88.2131,0.0,9.5,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T13:50:00Z,30.2583,-88.2131,0.0,10.24,49.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T14:00:00Z,30.2583,-88.2131,0.0,10.4,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T14:30:00Z,30.2583,-88.2131,0.0,9.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T14:50:00Z,30.2583,-88.2131,0.0,8.58,48.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T15:00:00Z,30.2583,-88.2131,0.0,8.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T15:30:00Z,30.2583,-88.2131,0.0,7.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T15:50:00Z,30.2583,-88.2131,0.0,6.63,57.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T16:00:00Z,30.2583,-88.2131,0.0,6.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T16:30:00Z,30.2583,-88.2131,0.0,4.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T16:50:00Z,30.2583,-88.2131,0.0,4.28,53.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T17:00:00Z,30.2583,-88.2131,0.0,3.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T17:30:00Z,30.2583,-88.2131,0.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T17:50:00Z,30.2583,-88.2131,0.0,3.55,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T18:00:00Z,30.2583,-88.2131,0.0,2.9,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T18:30:00Z,30.2583,-88.2131,0.0,2.9,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T18:50:00Z,30.2583,-88.2131,0.0,3.24,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T19:00:00Z,30.2583,-88.2131,0.0,3.2,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T19:30:00Z,30.2583,-88.2131,0.0,2.9,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T19:50:00Z,30.2583,-88.2131,0.0,3.29,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T20:00:00Z,30.2583,-88.2131,0.0,3.7,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T20:30:00Z,30.2583,-88.2131,0.0,4.6,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T20:50:00Z,30.2583,-88.2131,0.0,4.17,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T21:00:00Z,30.2583,-88.2131,0.0,3.9,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T21:30:00Z,30.2583,-88.2131,0.0,3.9,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T21:50:00Z,30.2583,-88.2131,0.0,3.94,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T22:00:00Z,30.2583,-88.2131,0.0,3.9,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T22:30:00Z,30.2583,-88.2131,0.0,4.1,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T22:50:00Z,30.2583,-88.2131,0.0,4.23,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T23:00:00Z,30.2583,-88.2131,0.0,4.3,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T23:30:00Z,30.2583,-88.2131,0.0,3.2,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-01T23:50:00Z,30.2583,-88.2131,0.0,3.25,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T00:00:00Z,30.2583,-88.2131,0.0,3.1,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T00:30:00Z,30.2583,-88.2131,0.0,3.3,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T00:50:00Z,30.2583,-88.2131,0.0,2.61,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T01:00:00Z,30.2583,-88.2131,0.0,2.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T01:30:00Z,30.2583,-88.2131,0.0,2.4,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T01:50:00Z,30.2583,-88.2131,0.0,2.5,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T02:00:00Z,30.2583,-88.2131,0.0,3.4,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T02:30:00Z,30.2583,-88.2131,0.0,4.7,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T02:50:00Z,30.2583,-88.2131,0.0,6.41,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T03:00:00Z,30.2583,-88.2131,0.0,6.3,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T03:30:00Z,30.2583,-88.2131,0.0,5.1,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T03:50:00Z,30.2583,-88.2131,0.0,6.93,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T04:00:00Z,30.2583,-88.2131,0.0,7.5,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T04:30:00Z,30.2583,-88.2131,0.0,6.2,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T04:50:00Z,30.2583,-88.2131,0.0,4.46,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T05:00:00Z,30.2583,-88.2131,0.0,3.4,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T05:30:00Z,30.2583,-88.2131,0.0,1.1,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:00:00Z,30.2583,-88.2131,0.0,1.1,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:20:00Z,30.2583,-88.2131,0.0,4.88,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:30:00Z,30.2583,-88.2131,0.0,5.6,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:50:00Z,30.2583,-88.2131,0.0,5.57,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T07:00:00Z,30.2583,-88.2131,0.0,5.2,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T07:30:00Z,30.2583,-88.2131,0.0,7.8,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T07:50:00Z,30.2583,-88.2131,0.0,7.17,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T08:00:00Z,30.2583,-88.2131,0.0,7.4,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T08:30:00Z,30.2583,-88.2131,0.0,7.3,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T08:50:00Z,30.2583,-88.2131,0.0,7.1,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T09:00:00Z,30.2583,-88.2131,0.0,7.2,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T09:30:00Z,30.2583,-88.2131,0.0,8.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T09:50:00Z,30.2583,-88.2131,0.0,9.98,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T10:00:00Z,30.2583,-88.2131,0.0,9.4,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T10:30:00Z,30.2583,-88.2131,0.0,8.2,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T10:50:00Z,30.2583,-88.2131,0.0,7.55,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T11:00:00Z,30.2583,-88.2131,0.0,7.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T11:30:00Z,30.2583,-88.2131,0.0,7.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T11:50:00Z,30.2583,-88.2131,0.0,7.36,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T12:00:00Z,30.2583,-88.2131,0.0,6.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T12:30:00Z,30.2583,-88.2131,0.0,6.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T12:50:00Z,30.2583,-88.2131,0.0,6.83,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T13:00:00Z,30.2583,-88.2131,0.0,6.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T13:30:00Z,30.2583,-88.2131,0.0,5.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T13:50:00Z,30.2583,-88.2131,0.0,4.82,4.146,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T14:00:00Z,30.2583,-88.2131,0.0,4.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T14:30:00Z,30.2583,-88.2131,0.0,4.3,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T14:50:00Z,30.2583,-88.2131,0.0,4.17,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T15:00:00Z,30.2583,-88.2131,0.0,4.0,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T15:30:00Z,30.2583,-88.2131,0.0,4.2,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T15:50:00Z,30.2583,-88.2131,0.0,4.82,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T16:00:00Z,30.2583,-88.2131,0.0,4.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T16:30:00Z,30.2583,-88.2131,0.0,2.6,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T16:50:00Z,30.2583,-88.2131,0.0,2.42,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T17:00:00Z,30.2583,-88.2131,0.0,1.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T17:30:00Z,30.2583,-88.2131,0.0,2.4,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T17:50:00Z,30.2583,-88.2131,0.0,3.45,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T18:00:00Z,30.2583,-88.2131,0.0,3.7,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T18:30:00Z,30.2583,-88.2131,0.0,3.5,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T18:50:00Z,30.2583,-88.2131,0.0,4.5,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T19:00:00Z,30.2583,-88.2131,0.0,4.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T19:30:00Z,30.2583,-88.2131,0.0,5.0,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T19:50:00Z,30.2583,-88.2131,0.0,4.52,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T20:00:00Z,30.2583,-88.2131,0.0,5.5,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T20:30:00Z,30.2583,-88.2131,0.0,6.6,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T20:50:00Z,30.2583,-88.2131,0.0,6.98,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T21:00:00Z,30.2583,-88.2131,0.0,6.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T21:30:00Z,30.2583,-88.2131,0.0,4.8,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T21:50:00Z,30.2583,-88.2131,0.0,4.69,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T22:00:00Z,30.2583,-88.2131,0.0,4.8,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T22:30:00Z,30.2583,-88.2131,0.0,4.8,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T22:50:00Z,30.2583,-88.2131,0.0,3.56,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T23:00:00Z,30.2583,-88.2131,0.0,4.0,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T23:30:00Z,30.2583,-88.2131,0.0,4.1,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-02T23:50:00Z,30.2583,-88.2131,0.0,4.28,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T00:00:00Z,30.2583,-88.2131,0.0,4.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T00:30:00Z,30.2583,-88.2131,0.0,4.7,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T00:50:00Z,30.2583,-88.2131,0.0,5.3,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T01:00:00Z,30.2583,-88.2131,0.0,5.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T01:30:00Z,30.2583,-88.2131,0.0,6.0,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T01:50:00Z,30.2583,-88.2131,0.0,4.41,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T02:00:00Z,30.2583,-88.2131,0.0,3.8,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T02:30:00Z,30.2583,-88.2131,0.0,2.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T02:50:00Z,30.2583,-88.2131,0.0,2.85,272.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T03:00:00Z,30.2583,-88.2131,0.0,2.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T03:30:00Z,30.2583,-88.2131,0.0,3.0,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T03:50:00Z,30.2583,-88.2131,0.0,3.82,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T04:00:00Z,30.2583,-88.2131,0.0,4.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T04:30:00Z,30.2583,-88.2131,0.0,3.9,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T04:50:00Z,30.2583,-88.2131,0.0,4.19,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T05:00:00Z,30.2583,-88.2131,0.0,3.4,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T05:30:00Z,30.2583,-88.2131,0.0,3.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T05:50:00Z,30.2583,-88.2131,0.0,2.92,19.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T06:00:00Z,30.2583,-88.2131,0.0,3.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T06:30:00Z,30.2583,-88.2131,0.0,3.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T06:50:00Z,30.2583,-88.2131,0.0,3.72,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T07:00:00Z,30.2583,-88.2131,0.0,3.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T07:30:00Z,30.2583,-88.2131,0.0,3.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T07:50:00Z,30.2583,-88.2131,0.0,4.33,67.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T08:00:00Z,30.2583,-88.2131,0.0,5.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T08:30:00Z,30.2583,-88.2131,0.0,5.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T08:50:00Z,30.2583,-88.2131,0.0,5.44,76.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T09:00:00Z,30.2583,-88.2131,0.0,5.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T09:30:00Z,30.2583,-88.2131,0.0,5.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T09:50:00Z,30.2583,-88.2131,0.0,5.29,66.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T10:00:00Z,30.2583,-88.2131,0.0,5.4,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T10:30:00Z,30.2583,-88.2131,0.0,5.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T10:50:00Z,30.2583,-88.2131,0.0,5.91,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T11:00:00Z,30.2583,-88.2131,0.0,5.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T11:30:00Z,30.2583,-88.2131,0.0,6.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T11:50:00Z,30.2583,-88.2131,0.0,7.19,66.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T12:00:00Z,30.2583,-88.2131,0.0,7.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T12:30:00Z,30.2583,-88.2131,0.0,7.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T12:50:00Z,30.2583,-88.2131,0.0,7.7,69.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T13:00:00Z,30.2583,-88.2131,0.0,7.4,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T13:30:00Z,30.2583,-88.2131,0.0,7.4,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T13:50:00Z,30.2583,-88.2131,0.0,6.84,68.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T14:00:00Z,30.2583,-88.2131,0.0,6.1,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T14:30:00Z,30.2583,-88.2131,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T14:50:00Z,30.2583,-88.2131,0.0,5.23,72.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T15:00:00Z,30.2583,-88.2131,0.0,5.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T15:30:00Z,30.2583,-88.2131,0.0,5.4,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T15:50:00Z,30.2583,-88.2131,0.0,4.84,68.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T16:00:00Z,30.2583,-88.2131,0.0,4.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T16:30:00Z,30.2583,-88.2131,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T16:50:00Z,30.2583,-88.2131,0.0,3.38,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T17:00:00Z,30.2583,-88.2131,0.0,3.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T17:30:00Z,30.2583,-88.2131,0.0,2.5,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T17:50:00Z,30.2583,-88.2131,0.0,5.12,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T18:00:00Z,30.2583,-88.2131,0.0,4.9,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T18:30:00Z,30.2583,-88.2131,0.0,6.0,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T18:50:00Z,30.2583,-88.2131,0.0,6.38,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T19:00:00Z,30.2583,-88.2131,0.0,6.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T19:30:00Z,30.2583,-88.2131,0.0,7.5,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-04-03T19:50:00Z,30.2583,-88.2131,0.0,7.46,116.6,-9999.0,'1111122,1111122,1111122' 