owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:00:00Z,30.0600,-84.2910,29.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:06:00Z,30.0600,-84.2910,29.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:12:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:18:00Z,30.0600,-84.2910,29.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:24:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:30:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:36:00Z,30.0600,-84.2910,29.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:42:00Z,30.0600,-84.2910,28.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:48:00Z,30.0600,-84.2910,29.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:54:00Z,30.0600,-84.2910,28.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:00:00Z,30.0600,-84.2910,28.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:06:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:12:00Z,30.0600,-84.2910,28.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:18:00Z,30.0600,-84.2910,28.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:24:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:30:00Z,30.0600,-84.2910,28.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:36:00Z,30.0600,-84.2910,28.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:42:00Z,30.0600,-84.2910,28.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:48:00Z,30.0600,-84.2910,28.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:54:00Z,30.0600,-84.2910,28.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:00:00Z,30.0600,-84.2910,28.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:06:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:12:00Z,30.0600,-84.2910,27.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:18:00Z,30.0600,-84.2910,27.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:24:00Z,30.0600,-84.2910,27.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:30:00Z,30.0600,-84.2910,28.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:36:00Z,30.0600,-84.2910,27.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:42:00Z,30.0600,-84.2910,27.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:48:00Z,30.0600,-84.2910,28.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:54:00Z,30.0600,-84.2910,28.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:00:00Z,30.0600,-84.2910,28.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:06:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:12:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:18:00Z,30.0600,-84.2910,28.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:24:00Z,30.0600,-84.2910,28.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:30:00Z,30.0600,-84.2910,27.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:36:00Z,30.0600,-84.2910,27.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:42:00Z,30.0600,-84.2910,27.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:48:00Z,30.0600,-84.2910,28.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:54:00Z,30.0600,-84.2910,28.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:00:00Z,30.0600,-84.2910,27.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:06:00Z,30.0600,-84.2910,27.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:12:00Z,30.0600,-84.2910,28.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:18:00Z,30.0600,-84.2910,28.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:24:00Z,30.0600,-84.2910,28.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:30:00Z,30.0600,-84.2910,28.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:36:00Z,30.0600,-84.2910,28.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:42:00Z,30.0600,-84.2910,27.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:48:00Z,30.0600,-84.2910,27.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:54:00Z,30.0600,-84.2910,27.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:00:00Z,30.0600,-84.2910,27.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:06:00Z,30.0600,-84.2910,27.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:12:00Z,30.0600,-84.2910,26.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:18:00Z,30.0600,-84.2910,26.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:24:00Z,30.0600,-84.2910,26.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:30:00Z,30.0600,-84.2910,26.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:36:00Z,30.0600,-84.2910,26.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:42:00Z,30.0600,-84.2910,26.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:48:00Z,30.0600,-84.2910,26.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:54:00Z,30.0600,-84.2910,25.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:00:00Z,30.0600,-84.2910,25.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:06:00Z,30.0600,-84.2910,25.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:12:00Z,30.0600,-84.2910,25.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:18:00Z,30.0600,-84.2910,26.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:24:00Z,30.0600,-84.2910,26.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:30:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:36:00Z,30.0600,-84.2910,27.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:42:00Z,30.0600,-84.2910,27.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:48:00Z,30.0600,-84.2910,26.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:54:00Z,30.0600,-84.2910,26.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:00:00Z,30.0600,-84.2910,26.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:06:00Z,30.0600,-84.2910,26.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:12:00Z,30.0600,-84.2910,25.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:18:00Z,30.0600,-84.2910,25.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:24:00Z,30.0600,-84.2910,25.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:30:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:36:00Z,30.0600,-84.2910,25.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:42:00Z,30.0600,-84.2910,25.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:48:00Z,30.0600,-84.2910,25.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:54:00Z,30.0600,-84.2910,25.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:00:00Z,30.0600,-84.2910,25.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:06:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:12:00Z,30.0600,-84.2910,25.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:18:00Z,30.0600,-84.2910,25.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:24:00Z,30.0600,-84.2910,25.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:30:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:36:00Z,30.0600,-84.2910,25.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:42:00Z,30.0600,-84.2910,25.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:48:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:54:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:00:00Z,30.0600,-84.2910,24.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:06:00Z,30.0600,-84.2910,24.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:12:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:18:00Z,30.0600,-84.2910,24.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:24:00Z,30.0600,-84.2910,24.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:30:00Z,30.0600,-84.2910,24.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:36:00Z,30.0600,-84.2910,24.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:42:00Z,30.0600,-84.2910,24.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:48:00Z,30.0600,-84.2910,24.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:54:00Z,30.0600,-84.2910,24.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:00:00Z,30.0600,-84.2910,24.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:06:00Z,30.0600,-84.2910,25.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:12:00Z,30.0600,-84.2910,24.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:18:00Z,30.0600,-84.2910,24.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:24:00Z,30.0600,-84.2910,24.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:30:00Z,30.0600,-84.2910,24.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:36:00Z,30.0600,-84.2910,24.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:42:00Z,30.0600,-84.2910,24.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:48:00Z,30.0600,-84.2910,24.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:54:00Z,30.0600,-84.2910,24.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:00:00Z,30.0600,-84.2910,24.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:06:00Z,30.0600,-84.2910,24.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:12:00Z,30.0600,-84.2910,24.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:18:00Z,30.0600,-84.2910,24.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:24:00Z,30.0600,-84.2910,24.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:30:00Z,30.0600,-84.2910,24.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:36:00Z,30.0600,-84.2910,24.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:42:00Z,30.0600,-84.2910,23.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:48:00Z,30.0600,-84.2910,24.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:54:00Z,30.0600,-84.2910,23.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:00:00Z,30.0600,-84.2910,23.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:06:00Z,30.0600,-84.2910,24.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:12:00Z,30.0600,-84.2910,24.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:18:00Z,30.0600,-84.2910,24.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:24:00Z,30.0600,-84.2910,25.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:30:00Z,30.0600,-84.2910,25.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:36:00Z,30.0600,-84.2910,25.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:42:00Z,30.0600,-84.2910,26.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:48:00Z,30.0600,-84.2910,26.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:54:00Z,30.0600,-84.2910,26.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:00:00Z,30.0600,-84.2910,26.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:06:00Z,30.0600,-84.2910,27.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:12:00Z,30.0600,-84.2910,27.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:18:00Z,30.0600,-84.2910,27.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:24:00Z,30.0600,-84.2910,27.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:30:00Z,30.0600,-84.2910,28.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:36:00Z,30.0600,-84.2910,27.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:42:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:48:00Z,30.0600,-84.2910,28.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:54:00Z,30.0600,-84.2910,28.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:00:00Z,30.0600,-84.2910,28.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:06:00Z,30.0600,-84.2910,28.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:12:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:18:00Z,30.0600,-84.2910,29.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:24:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:30:00Z,30.0600,-84.2910,29.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:36:00Z,30.0600,-84.2910,29.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:42:00Z,30.0600,-84.2910,29.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:48:00Z,30.0600,-84.2910,29.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:54:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:00:00Z,30.0600,-84.2910,29.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:06:00Z,30.0600,-84.2910,29.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:12:00Z,30.0600,-84.2910,29.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:18:00Z,30.0600,-84.2910,29.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:24:00Z,30.0600,-84.2910,29.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:30:00Z,30.0600,-84.2910,29.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:36:00Z,30.0600,-84.2910,29.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:42:00Z,30.0600,-84.2910,29.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:48:00Z,30.0600,-84.2910,29.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:54:00Z,30.0600,-84.2910,29.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:00:00Z,30.0600,-84.2910,29.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:06:00Z,30.0600,-84.2910,29.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:12:00Z,30.0600,-84.2910,29.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:18:00Z,30.0600,-84.2910,29.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:24:00Z,30.0600,-84.2910,29.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:30:00Z,30.0600,-84.2910,29.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:36:00Z,30.0600,-84.2910,29.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:42:00Z,30.0600,-84.2910,29.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:48:00Z,30.0600,-84.2910,30.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:54:00Z,30.0600,-84.2910,30.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:00:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:06:00Z,30.0600,-84.2910,30.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:12:00Z,30.0600,-84.2910,30.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:18:00Z,30.0600,-84.2910,30.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:24:00Z,30.0600,-84.2910,30.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:30:00Z,30.0600,-84.2910,30.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:36:00Z,30.0600,-84.2910,30.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:42:00Z,30.0600,-84.2910,30.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:48:00Z,30.0600,-84.2910,30.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:54:00Z,30.0600,-84.2910,30.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:00:00Z,30.0600,-84.2910,30.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:06:00Z,30.0600,-84.2910,30.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:12:00Z,30.0600,-84.2910,30.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:18:00Z,30.0600,-84.2910,30.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:24:00Z,30.0600,-84.2910,30.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:30:00Z,30.0600,-84.2910,30.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:36:00Z,30.0600,-84.2910,30.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:42:00Z,30.0600,-84.2910,30.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:48:00Z,30.0600,-84.2910,30.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:54:00Z,30.0600,-84.2910,30.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:00:00Z,30.0600,-84.2910,30.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:06:00Z,30.0600,-84.2910,30.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:12:00Z,30.0600,-84.2910,30.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:18:00Z,30.0600,-84.2910,30.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:24:00Z,30.0600,-84.2910,30.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:30:00Z,30.0600,-84.2910,30.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:36:00Z,30.0600,-84.2910,30.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:42:00Z,30.0600,-84.2910,30.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:48:00Z,30.0600,-84.2910,30.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:54:00Z,30.0600,-84.2910,31.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:00:00Z,30.0600,-84.2910,31.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:06:00Z,30.0600,-84.2910,31.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:12:00Z,30.0600,-84.2910,30.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:18:00Z,30.0600,-84.2910,31.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:24:00Z,30.0600,-84.2910,31.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:30:00Z,30.0600,-84.2910,31.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:36:00Z,30.0600,-84.2910,31.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:42:00Z,30.0600,-84.2910,31.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:48:00Z,30.0600,-84.2910,31.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:54:00Z,30.0600,-84.2910,31.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:00:00Z,30.0600,-84.2910,31.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:06:00Z,30.0600,-84.2910,30.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:12:00Z,30.0600,-84.2910,30.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:18:00Z,30.0600,-84.2910,30.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:24:00Z,30.0600,-84.2910,30.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:30:00Z,30.0600,-84.2910,30.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:36:00Z,30.0600,-84.2910,30.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:42:00Z,30.0600,-84.2910,30.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:48:00Z,30.0600,-84.2910,30.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:54:00Z,30.0600,-84.2910,30.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:00:00Z,30.0600,-84.2910,30.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:06:00Z,30.0600,-84.2910,30.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:12:00Z,30.0600,-84.2910,30.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:18:00Z,30.0600,-84.2910,30.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:24:00Z,30.0600,-84.2910,30.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:30:00Z,30.0600,-84.2910,30.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:36:00Z,30.0600,-84.2910,30.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:42:00Z,30.0600,-84.2910,30.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:48:00Z,30.0600,-84.2910,30.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:54:00Z,30.0600,-84.2910,30.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:00:00Z,30.0600,-84.2910,30.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:06:00Z,30.0600,-84.2910,30.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:12:00Z,30.0600,-84.2910,29.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:18:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:24:00Z,30.0600,-84.2910,29.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:30:00Z,30.0600,-84.2910,29.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:36:00Z,30.0600,-84.2910,29.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:42:00Z,30.0600,-84.2910,29.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:48:00Z,30.0600,-84.2910,29.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:54:00Z,30.0600,-84.2910,29.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:00:00Z,30.0600,-84.2910,29.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:06:00Z,30.0600,-84.2910,29.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:12:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:18:00Z,30.0600,-84.2910,29.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:24:00Z,30.0600,-84.2910,29.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:30:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:36:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:42:00Z,30.0600,-84.2910,29.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:48:00Z,30.0600,-84.2910,29.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:54:00Z,30.0600,-84.2910,29.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:00:00Z,30.0600,-84.2910,29.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:06:00Z,30.0600,-84.2910,29.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:12:00Z,30.0600,-84.2910,28.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:18:00Z,30.0600,-84.2910,28.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:24:00Z,30.0600,-84.2910,28.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:30:00Z,30.0600,-84.2910,28.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:36:00Z,30.0600,-84.2910,28.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:42:00Z,30.0600,-84.2910,28.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:48:00Z,30.0600,-84.2910,27.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:54:00Z,30.0600,-84.2910,27.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:00:00Z,30.0600,-84.2910,27.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:06:00Z,30.0600,-84.2910,27.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:12:00Z,30.0600,-84.2910,27.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:18:00Z,30.0600,-84.2910,27.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:24:00Z,30.0600,-84.2910,27.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:30:00Z,30.0600,-84.2910,27.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:36:00Z,30.0600,-84.2910,27.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:42:00Z,30.0600,-84.2910,27.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:48:00Z,30.0600,-84.2910,27.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:54:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T03:00:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T03:06:00Z,30.0600,-84.2910,26.97,1111122 