owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T00:00:00Z,26.4345,-81.9647,2.918,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T01:00:00Z,26.4345,-81.9647,2.964,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T02:00:00Z,26.4345,-81.9647,2.926,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T03:00:00Z,26.4345,-81.9647,2.836,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T04:00:00Z,26.4345,-81.9647,2.7,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T05:00:00Z,26.4345,-81.9647,2.52,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T06:00:00Z,26.4345,-81.9647,2.304,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T07:00:00Z,26.4345,-81.9647,2.179,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T08:00:00Z,26.4345,-81.9647,2.116,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T09:00:00Z,26.4345,-81.9647,2.306,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T10:00:00Z,26.4345,-81.9647,2.443,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T11:00:00Z,26.4345,-81.9647,2.539,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T12:00:00Z,26.4345,-81.9647,2.689,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T13:00:00Z,26.4345,-81.9647,2.586,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T14:00:00Z,26.4345,-81.9647,2.484,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T15:00:00Z,26.4345,-81.9647,2.551,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T16:00:00Z,26.4345,-81.9647,2.562,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T17:00:00Z,26.4345,-81.9647,2.517,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T18:00:00Z,26.4345,-81.9647,2.351,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T19:00:00Z,26.4345,-81.9647,2.121,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T20:00:00Z,26.4345,-81.9647,1.998,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T21:00:00Z,26.4345,-81.9647,2.101,31.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T22:00:00Z,26.4345,-81.9647,2.336,31.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T23:00:00Z,26.4345,-81.9647,2.514,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T00:00:00Z,26.4345,-81.9647,2.58,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T01:00:00Z,26.4345,-81.9647,2.633,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T02:00:00Z,26.4345,-81.9647,2.628,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T03:00:00Z,26.4345,-81.9647,2.514,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T04:00:00Z,26.4345,-81.9647,2.406,32.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T05:00:00Z,26.4345,-81.9647,2.237,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T06:00:00Z,26.4345,-81.9647,2.095,31.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T07:00:00Z,26.4345,-81.9647,1.888,31.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T08:00:00Z,26.4345,-81.9647,1.735,31.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T09:00:00Z,26.4345,-81.9647,1.714,30.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T10:00:00Z,26.4345,-81.9647,1.849,30.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T11:00:00Z,26.4345,-81.9647,2.031,30.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T12:00:00Z,26.4345,-81.9647,2.159,30.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T13:00:00Z,26.4345,-81.9647,2.289,30.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T14:00:00Z,26.4345,-81.9647,2.44,31.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T15:00:00Z,26.4345,-81.9647,2.529,32.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T16:00:00Z,26.4345,-81.9647,2.533,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T17:00:00Z,26.4345,-81.9647,2.454,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T18:00:00Z,26.4345,-81.9647,2.401,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T19:00:00Z,26.4345,-81.9647,2.384,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T20:00:00Z,26.4345,-81.9647,2.341,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T21:00:00Z,26.4345,-81.9647,2.388,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T22:00:00Z,26.4345,-81.9647,2.469,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T23:00:00Z,26.4345,-81.9647,2.586,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T00:00:00Z,26.4345,-81.9647,2.696,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T01:00:00Z,26.4345,-81.9647,2.773,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T02:00:00Z,26.4345,-81.9647,2.762,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T03:00:00Z,26.4345,-81.9647,2.765,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T04:00:00Z,26.4345,-81.9647,2.65,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T05:00:00Z,26.4345,-81.9647,2.422,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T06:00:00Z,26.4345,-81.9647,2.185,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T07:00:00Z,26.4345,-81.9647,2.018,32.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T08:00:00Z,26.4345,-81.9647,1.85,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T09:00:00Z,26.4345,-81.9647,1.717,30.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T10:00:00Z,26.4345,-81.9647,1.736,31.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T11:00:00Z,26.4345,-81.9647,1.913,31.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T12:00:00Z,26.4345,-81.9647,2.087,30.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T13:00:00Z,26.4345,-81.9647,2.246,30.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T14:00:00Z,26.4345,-81.9647,2.379,30.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T15:00:00Z,26.4345,-81.9647,2.523,31.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T16:00:00Z,26.4345,-81.9647,2.597,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T17:00:00Z,26.4345,-81.9647,2.535,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T18:00:00Z,26.4345,-81.9647,2.484,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T19:00:00Z,26.4345,-81.9647,2.441,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T20:00:00Z,26.4345,-81.9647,2.411,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T21:00:00Z,26.4345,-81.9647,2.442,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T22:00:00Z,26.4345,-81.9647,2.484,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T23:00:00Z,26.4345,-81.9647,2.563,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T00:00:00Z,26.4345,-81.9647,2.698,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T01:00:00Z,26.4345,-81.9647,2.791,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T02:00:00Z,26.4345,-81.9647,2.843,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T03:00:00Z,26.4345,-81.9647,2.875,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T04:00:00Z,26.4345,-81.9647,2.853,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T05:00:00Z,26.4345,-81.9647,2.718,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T06:00:00Z,26.4345,-81.9647,2.511,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T07:00:00Z,26.4345,-81.9647,2.309,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T08:00:00Z,26.4345,-81.9647,2.099,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T09:00:00Z,26.4345,-81.9647,1.89,32.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T10:00:00Z,26.4345,-81.9647,1.778,31.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T11:00:00Z,26.4345,-81.9647,1.908,31.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T12:00:00Z,26.4345,-81.9647,2.089,31.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T13:00:00Z,26.4345,-81.9647,2.309,31.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T14:00:00Z,26.4345,-81.9647,2.466,31.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T15:00:00Z,26.4345,-81.9647,2.595,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T16:00:00Z,26.4345,-81.9647,2.708,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T17:00:00Z,26.4345,-81.9647,2.748,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T18:00:00Z,26.4345,-81.9647,2.719,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T19:00:00Z,26.4345,-81.9647,2.64,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T20:00:00Z,26.4345,-81.9647,2.569,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T21:00:00Z,26.4345,-81.9647,2.54,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T22:00:00Z,26.4345,-81.9647,2.539,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T23:00:00Z,26.4345,-81.9647,2.565,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T00:00:00Z,26.4345,-81.9647,2.684,33.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T01:00:00Z,26.4345,-81.9647,2.828,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T02:00:00Z,26.4345,-81.9647,2.921,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T03:00:00Z,26.4345,-81.9647,2.988,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T04:00:00Z,26.4345,-81.9647,3.023,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T05:00:00Z,26.4345,-81.9647,2.942,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T06:00:00Z,26.4345,-81.9647,2.78,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T07:00:00Z,26.4345,-81.9647,2.556,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T08:00:00Z,26.4345,-81.9647,2.329,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T09:00:00Z,26.4345,-81.9647,2.102,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T10:00:00Z,26.4345,-81.9647,1.905,32.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T11:00:00Z,26.4345,-81.9647,1.837,32.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T12:00:00Z,26.4345,-81.9647,1.971,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T13:00:00Z,26.4345,-81.9647,2.196,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T14:00:00Z,26.4345,-81.9647,2.418,32.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T15:00:00Z,26.4345,-81.9647,2.545,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T16:00:00Z,26.4345,-81.9647,2.666,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T17:00:00Z,26.4345,-81.9647,2.752,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T18:00:00Z,26.4345,-81.9647,2.772,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T19:00:00Z,26.4345,-81.9647,2.728,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T20:00:00Z,26.4345,-81.9647,2.652,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T21:00:00Z,26.4345,-81.9647,2.557,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T22:00:00Z,26.4345,-81.9647,2.544,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T23:00:00Z,26.4345,-81.9647,2.548,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T00:00:00Z,26.4345,-81.9647,2.609,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T01:00:00Z,26.4345,-81.9647,2.758,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T02:00:00Z,26.4345,-81.9647,2.885,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T03:00:00Z,26.4345,-81.9647,2.966,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T04:00:00Z,26.4345,-81.9647,2.988,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T05:00:00Z,26.4345,-81.9647,2.953,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T06:00:00Z,26.4345,-81.9647,2.816,33.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T07:00:00Z,26.4345,-81.9647,2.609,33.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T08:00:00Z,26.4345,-81.9647,2.331,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T09:00:00Z,26.4345,-81.9647,2.059,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T10:00:00Z,26.4345,-81.9647,1.881,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T11:00:00Z,26.4345,-81.9647,1.722,32.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T12:00:00Z,26.4345,-81.9647,1.706,31.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T13:00:00Z,26.4345,-81.9647,1.882,31.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T14:00:00Z,26.4345,-81.9647,2.125,31.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T15:00:00Z,26.4345,-81.9647,2.317,31.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T16:00:00Z,26.4345,-81.9647,2.433,31.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T17:00:00Z,26.4345,-81.9647,2.51,32.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T18:00:00Z,26.4345,-81.9647,2.545,32.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T19:00:00Z,26.4345,-81.9647,2.53,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T20:00:00Z,26.4345,-81.9647,2.484,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T21:00:00Z,26.4345,-81.9647,2.39,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T22:00:00Z,26.4345,-81.9647,2.367,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T23:00:00Z,26.4345,-81.9647,2.35,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T00:00:00Z,26.4345,-81.9647,2.411,31.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T01:00:00Z,26.4345,-81.9647,2.488,31.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T02:00:00Z,26.4345,-81.9647,2.624,31.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T03:00:00Z,26.4345,-81.9647,2.765,31.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T04:00:00Z,26.4345,-81.9647,2.859,32.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T05:00:00Z,26.4345,-81.9647,2.859,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T06:00:00Z,26.4345,-81.9647,2.806,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T07:00:00Z,26.4345,-81.9647,2.659,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T08:00:00Z,26.4345,-81.9647,2.445,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T09:00:00Z,26.4345,-81.9647,2.248,31.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T10:00:00Z,26.4345,-81.9647,2.054,31.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T11:00:00Z,26.4345,-81.9647,1.879,31.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T12:00:00Z,26.4345,-81.9647,1.796,30.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T13:00:00Z,26.4345,-81.9647,1.828,31.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T14:00:00Z,26.4345,-81.9647,1.999,31.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T15:00:00Z,26.4345,-81.9647,2.224,31.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T16:00:00Z,26.4345,-81.9647,2.391,31.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T17:00:00Z,26.4345,-81.9647,2.481,31.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T18:00:00Z,26.4345,-81.9647,2.556,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T19:00:00Z,26.4345,-81.9647,2.568,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T20:00:00Z,26.4345,-81.9647,2.561,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T21:00:00Z,26.4345,-81.9647,2.506,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T22:00:00Z,26.4345,-81.9647,2.464,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T23:00:00Z,26.4345,-81.9647,2.445,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T00:00:00Z,26.4345,-81.9647,2.426,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T01:00:00Z,26.4345,-81.9647,2.446,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T02:00:00Z,26.4345,-81.9647,2.548,32.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T03:00:00Z,26.4345,-81.9647,2.715,32.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T04:00:00Z,26.4345,-81.9647,2.865,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T05:00:00Z,26.4345,-81.9647,2.925,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T06:00:00Z,26.4345,-81.9647,2.894,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T07:00:00Z,26.4345,-81.9647,2.806,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T08:00:00Z,26.4345,-81.9647,2.669,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T09:00:00Z,26.4345,-81.9647,2.485,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T10:00:00Z,26.4345,-81.9647,2.283,32.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T11:00:00Z,26.4345,-81.9647,2.093,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T12:00:00Z,26.4345,-81.9647,1.935,31.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T13:00:00Z,26.4345,-81.9647,1.877,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T14:00:00Z,26.4345,-81.9647,1.947,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T15:00:00Z,26.4345,-81.9647,2.203,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T16:00:00Z,26.4345,-81.9647,2.436,32.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T17:00:00Z,26.4345,-81.9647,2.573,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T18:00:00Z,26.4345,-81.9647,2.615,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T19:00:00Z,26.4345,-81.9647,2.658,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T20:00:00Z,26.4345,-81.9647,2.71,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T21:00:00Z,26.4345,-81.9647,2.689,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T22:00:00Z,26.4345,-81.9647,2.567,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T23:00:00Z,26.4345,-81.9647,2.515,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T00:00:00Z,26.4345,-81.9647,2.487,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T01:00:00Z,26.4345,-81.9647,2.523,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T02:00:00Z,26.4345,-81.9647,2.591,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T03:00:00Z,26.4345,-81.9647,2.707,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T04:00:00Z,26.4345,-81.9647,2.828,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T05:00:00Z,26.4345,-81.9647,2.922,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T06:00:00Z,26.4345,-81.9647,2.902,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T07:00:00Z,26.4345,-81.9647,2.825,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T08:00:00Z,26.4345,-81.9647,2.741,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T09:00:00Z,26.4345,-81.9647,2.472,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T10:00:00Z,26.4345,-81.9647,2.448,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T11:00:00Z,26.4345,-81.9647,2.254,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T12:00:00Z,26.4345,-81.9647,1.955,32.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T13:00:00Z,26.4345,-81.9647,1.895,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T14:00:00Z,26.4345,-81.9647,1.806,31.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T15:00:00Z,26.4345,-81.9647,1.992,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T16:00:00Z,26.4345,-81.9647,2.183,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T17:00:00Z,26.4345,-81.9647,2.368,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T18:00:00Z,26.4345,-81.9647,2.51,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T19:00:00Z,26.4345,-81.9647,2.526,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T20:00:00Z,26.4345,-81.9647,2.57,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T21:00:00Z,26.4345,-81.9647,2.589,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T22:00:00Z,26.4345,-81.9647,2.551,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T23:00:00Z,26.4345,-81.9647,2.472,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T00:00:00Z,26.4345,-81.9647,2.417,33.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T01:00:00Z,26.4345,-81.9647,2.402,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T02:00:00Z,26.4345,-81.9647,2.366,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T03:00:00Z,26.4345,-81.9647,2.418,32.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T04:00:00Z,26.4345,-81.9647,2.489,32.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T05:00:00Z,26.4345,-81.9647,2.594,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T06:00:00Z,26.4345,-81.9647,2.664,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T07:00:00Z,26.4345,-81.9647,2.695,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T08:00:00Z,26.4345,-81.9647,2.665,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T09:00:00Z,26.4345,-81.9647,2.595,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T10:00:00Z,26.4345,-81.9647,2.494,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T11:00:00Z,26.4345,-81.9647,2.361,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T12:00:00Z,26.4345,-81.9647,2.249,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T13:00:00Z,26.4345,-81.9647,2.144,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T14:00:00Z,26.4345,-81.9647,2.083,32.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T15:00:00Z,26.4345,-81.9647,2.119,32.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T16:00:00Z,26.4345,-81.9647,2.243,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T17:00:00Z,26.4345,-81.9647,2.374,32.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T18:00:00Z,26.4345,-81.9647,2.501,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T19:00:00Z,26.4345,-81.9647,2.603,32.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T20:00:00Z,26.4345,-81.9647,2.625,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T21:00:00Z,26.4345,-81.9647,2.667,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T22:00:00Z,26.4345,-81.9647,2.671,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T23:00:00Z,26.4345,-81.9647,2.609,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T00:00:00Z,26.4345,-81.9647,2.536,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T01:00:00Z,26.4345,-81.9647,2.471,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T02:00:00Z,26.4345,-81.9647,2.428,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T03:00:00Z,26.4345,-81.9647,2.437,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T04:00:00Z,26.4345,-81.9647,2.483,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T05:00:00Z,26.4345,-81.9647,2.566,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T06:00:00Z,26.4345,-81.9647,2.632,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T07:00:00Z,26.4345,-81.9647,2.7,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T08:00:00Z,26.4345,-81.9647,2.701,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T09:00:00Z,26.4345,-81.9647,2.674,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T10:00:00Z,26.4345,-81.9647,2.596,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T11:00:00Z,26.4345,-81.9647,2.499,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T12:00:00Z,26.4345,-81.9647,2.418,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T13:00:00Z,26.4345,-81.9647,2.272,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T14:00:00Z,26.4345,-81.9647,2.17,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T15:00:00Z,26.4345,-81.9647,2.163,32.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T16:00:00Z,26.4345,-81.9647,2.261,32.23,1111122 