owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T00:00:00Z,29.4412,-92.0613,10.0,2.454,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T01:00:00Z,29.4412,-92.0613,10.0,2.615,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T02:00:00Z,29.4412,-92.0613,10.0,2.528,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T03:00:00Z,29.4412,-92.0613,10.0,3.353,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T04:00:00Z,29.4412,-92.0613,10.0,3.571,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T05:00:00Z,29.4412,-92.0613,10.0,4.241,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T06:00:00Z,29.4412,-92.0613,10.0,3.778,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T07:00:00Z,29.4412,-92.0613,10.0,3.312,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T08:00:00Z,29.4412,-92.0613,10.0,3.66,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T09:00:00Z,29.4412,-92.0613,10.0,2.515,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T10:00:00Z,29.4412,-92.0613,10.0,2.903,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T11:00:00Z,29.4412,-92.0613,10.0,3.508,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T12:00:00Z,29.4412,-92.0613,10.0,4.211,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T13:00:00Z,29.4412,-92.0613,10.0,4.151,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T14:00:00Z,29.4412,-92.0613,10.0,3.761,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T15:00:00Z,29.4412,-92.0613,10.0,3.39,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T16:00:00Z,29.4412,-92.0613,10.0,0.354,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T17:00:00Z,29.4412,-92.0613,10.0,2.214,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T18:00:00Z,29.4412,-92.0613,10.0,0.959,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T19:00:00Z,29.4412,-92.0613,10.0,3.323,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T20:00:00Z,29.4412,-92.0613,10.0,2.723,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T21:00:00Z,29.4412,-92.0613,10.0,1.509,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T22:00:00Z,29.4412,-92.0613,10.0,0.525,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-01T23:00:00Z,29.4412,-92.0613,10.0,1.044,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T00:00:00Z,29.4412,-92.0613,10.0,4.007,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T01:00:00Z,29.4412,-92.0613,10.0,4.82,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T02:00:00Z,29.4412,-92.0613,10.0,5.089,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T03:00:00Z,29.4412,-92.0613,10.0,4.393,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T04:00:00Z,29.4412,-92.0613,10.0,4.793,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T05:00:00Z,29.4412,-92.0613,10.0,4.208,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T06:00:00Z,29.4412,-92.0613,10.0,5.501,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T07:00:00Z,29.4412,-92.0613,10.0,7.32,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T08:00:00Z,29.4412,-92.0613,10.0,5.955,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T09:00:00Z,29.4412,-92.0613,10.0,6.836,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T10:00:00Z,29.4412,-92.0613,10.0,6.558,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T11:00:00Z,29.4412,-92.0613,10.0,8.62,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T12:00:00Z,29.4412,-92.0613,10.0,8.27,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T13:00:00Z,29.4412,-92.0613,10.0,6.755,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T14:00:00Z,29.4412,-92.0613,10.0,8.52,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T15:00:00Z,29.4412,-92.0613,10.0,8.79,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T16:00:00Z,29.4412,-92.0613,10.0,8.97,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T17:00:00Z,29.4412,-92.0613,10.0,7.62,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T18:00:00Z,29.4412,-92.0613,10.0,7.04,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T19:00:00Z,29.4412,-92.0613,10.0,5.819,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T20:00:00Z,29.4412,-92.0613,10.0,6.01,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T21:00:00Z,29.4412,-92.0613,10.0,5.817,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T22:00:00Z,29.4412,-92.0613,10.0,5.193,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-02T23:00:00Z,29.4412,-92.0613,10.0,6.183,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T00:00:00Z,29.4412,-92.0613,10.0,6.663,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T01:00:00Z,29.4412,-92.0613,10.0,9.61,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T02:00:00Z,29.4412,-92.0613,10.0,8.59,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T03:00:00Z,29.4412,-92.0613,10.0,8.24,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T04:00:00Z,29.4412,-92.0613,10.0,6.953,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T05:00:00Z,29.4412,-92.0613,10.0,6.47,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T06:00:00Z,29.4412,-92.0613,10.0,6.089,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T07:00:00Z,29.4412,-92.0613,10.0,5.968,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T08:00:00Z,29.4412,-92.0613,10.0,4.409,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T09:00:00Z,29.4412,-92.0613,10.0,4.526,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T10:00:00Z,29.4412,-92.0613,10.0,5.05,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T11:00:00Z,29.4412,-92.0613,10.0,3.808,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T12:00:00Z,29.4412,-92.0613,10.0,3.923,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T13:00:00Z,29.4412,-92.0613,10.0,3.672,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T14:00:00Z,29.4412,-92.0613,10.0,4.547,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T15:00:00Z,29.4412,-92.0613,10.0,1.721,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T16:00:00Z,29.4412,-92.0613,10.0,3.263,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T18:00:00Z,29.4412,-92.0613,10.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T19:00:00Z,29.4412,-92.0613,10.0,3.807,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T20:00:00Z,29.4412,-92.0613,10.0,4.683,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T21:00:00Z,29.4412,-92.0613,10.0,4.312,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T22:00:00Z,29.4412,-92.0613,10.0,5.085,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-03T23:00:00Z,29.4412,-92.0613,10.0,5.411,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T00:00:00Z,29.4412,-92.0613,10.0,3.883,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T01:00:00Z,29.4412,-92.0613,10.0,4.112,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T02:00:00Z,29.4412,-92.0613,10.0,7.57,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T03:00:00Z,29.4412,-92.0613,10.0,7.41,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T04:00:00Z,29.4412,-92.0613,10.0,3.549,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T05:00:00Z,29.4412,-92.0613,10.0,6.291,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T06:00:00Z,29.4412,-92.0613,10.0,4.303,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T07:00:00Z,29.4412,-92.0613,10.0,6.416,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T08:00:00Z,29.4412,-92.0613,10.0,6.444,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T09:00:00Z,29.4412,-92.0613,10.0,5.492,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T10:00:00Z,29.4412,-92.0613,10.0,6.297,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T11:00:00Z,29.4412,-92.0613,10.0,6.789,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T12:00:00Z,29.4412,-92.0613,10.0,7.25,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T13:00:00Z,29.4412,-92.0613,10.0,5.366,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T14:00:00Z,29.4412,-92.0613,10.0,5.55,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T15:00:00Z,29.4412,-92.0613,10.0,5.387,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T16:00:00Z,29.4412,-92.0613,10.0,5.434,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T17:00:00Z,29.4412,-92.0613,10.0,4.184,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T18:00:00Z,29.4412,-92.0613,10.0,3.024,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T19:00:00Z,29.4412,-92.0613,10.0,2.158,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T20:00:00Z,29.4412,-92.0613,10.0,0.5,260.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T21:00:00Z,29.4412,-92.0613,10.0,1.0,290.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T22:00:00Z,29.4412,-92.0613,10.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-04T23:00:00Z,29.4412,-92.0613,10.0,1.5,250.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T00:00:00Z,29.4412,-92.0613,10.0,1.5,250.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T01:00:00Z,29.4412,-92.0613,10.0,3.536,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T02:00:00Z,29.4412,-92.0613,10.0,0.781,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T03:00:00Z,29.4412,-92.0613,10.0,1.936,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T04:00:00Z,29.4412,-92.0613,10.0,0.565,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T05:00:00Z,29.4412,-92.0613,10.0,0.194,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T06:00:00Z,29.4412,-92.0613,10.0,0.107,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T07:00:00Z,29.4412,-92.0613,10.0,1.027,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T08:00:00Z,29.4412,-92.0613,10.0,0.46,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T09:00:00Z,29.4412,-92.0613,10.0,0.03,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T10:00:00Z,29.4412,-92.0613,10.0,0.074,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T11:00:00Z,29.4412,-92.0613,10.0,0.302,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T12:00:00Z,29.4412,-92.0613,10.0,0.554,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T13:00:00Z,29.4412,-92.0613,10.0,3.37,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T14:00:00Z,29.4412,-92.0613,10.0,3.492,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T15:00:00Z,29.4412,-92.0613,10.0,3.678,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T16:00:00Z,29.4412,-92.0613,10.0,3.465,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T17:00:00Z,29.4412,-92.0613,10.0,2.846,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T18:00:00Z,29.4412,-92.0613,10.0,0.603,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T19:00:00Z,29.4412,-92.0613,10.0,0.158,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T20:00:00Z,29.4412,-92.0613,10.0,0.473,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T21:00:00Z,29.4412,-92.0613,10.0,0.164,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T22:00:00Z,29.4412,-92.0613,10.0,0.15,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-05T23:00:00Z,29.4412,-92.0613,10.0,0.666,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T00:00:00Z,29.4412,-92.0613,10.0,0.272,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T01:00:00Z,29.4412,-92.0613,10.0,0.068,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T02:00:00Z,29.4412,-92.0613,10.0,0.268,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T03:00:00Z,29.4412,-92.0613,10.0,0.352,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T04:00:00Z,29.4412,-92.0613,10.0,0.555,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T05:00:00Z,29.4412,-92.0613,10.0,0.808,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T06:00:00Z,29.4412,-92.0613,10.0,0.399,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T07:00:00Z,29.4412,-92.0613,10.0,0.012,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T08:00:00Z,29.4412,-92.0613,10.0,0.191,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T09:00:00Z,29.4412,-92.0613,10.0,0.826,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T10:00:00Z,29.4412,-92.0613,10.0,1.058,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T11:00:00Z,29.4412,-92.0613,10.0,1.361,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T12:00:00Z,29.4412,-92.0613,10.0,1.127,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T13:00:00Z,29.4412,-92.0613,10.0,1.743,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T14:00:00Z,29.4412,-92.0613,10.0,1.731,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T15:00:00Z,29.4412,-92.0613,10.0,3.301,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T16:00:00Z,29.4412,-92.0613,10.0,3.038,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T17:00:00Z,29.4412,-92.0613,10.0,4.293,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T18:00:00Z,29.4412,-92.0613,10.0,4.91,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T19:00:00Z,29.4412,-92.0613,10.0,4.297,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T20:00:00Z,29.4412,-92.0613,10.0,3.506,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T21:00:00Z,29.4412,-92.0613,10.0,5.286,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T22:00:00Z,29.4412,-92.0613,10.0,6.264,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-06T23:00:00Z,29.4412,-92.0613,10.0,7.39,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T00:00:00Z,29.4412,-92.0613,10.0,7.18,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T01:00:00Z,29.4412,-92.0613,10.0,6.675,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T02:00:00Z,29.4412,-92.0613,10.0,8.06,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T03:00:00Z,29.4412,-92.0613,10.0,8.2,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T04:00:00Z,29.4412,-92.0613,10.0,8.2,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T05:00:00Z,29.4412,-92.0613,10.0,8.81,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T06:00:00Z,29.4412,-92.0613,10.0,9.94,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T07:00:00Z,29.4412,-92.0613,10.0,9.66,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T08:00:00Z,29.4412,-92.0613,10.0,8.88,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T09:00:00Z,29.4412,-92.0613,10.0,9.63,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T10:00:00Z,29.4412,-92.0613,10.0,8.91,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T11:00:00Z,29.4412,-92.0613,10.0,8.31,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T12:00:00Z,29.4412,-92.0613,10.0,7.93,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T13:00:00Z,29.4412,-92.0613,10.0,8.06,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T14:00:00Z,29.4412,-92.0613,10.0,8.15,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T15:00:00Z,29.4412,-92.0613,10.0,6.696,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T16:00:00Z,29.4412,-92.0613,10.0,7.65,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T17:00:00Z,29.4412,-92.0613,10.0,7.05,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T18:00:00Z,29.4412,-92.0613,10.0,6.839,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T19:00:00Z,29.4412,-92.0613,10.0,6.069,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T20:00:00Z,29.4412,-92.0613,10.0,7.64,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T21:00:00Z,29.4412,-92.0613,10.0,7.85,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T22:00:00Z,29.4412,-92.0613,10.0,8.7,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-07T23:00:00Z,29.4412,-92.0613,10.0,8.85,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T00:00:00Z,29.4412,-92.0613,10.0,9.49,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T01:00:00Z,29.4412,-92.0613,10.0,9.14,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T02:00:00Z,29.4412,-92.0613,10.0,9.76,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T03:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T04:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T05:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T06:00:00Z,29.4412,-92.0613,10.0,8.8,170.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T07:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T08:00:00Z,29.4412,-92.0613,10.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T09:00:00Z,29.4412,-92.0613,10.0,6.749,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T10:00:00Z,29.4412,-92.0613,10.0,7.84,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T11:00:00Z,29.4412,-92.0613,10.0,7.29,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T12:00:00Z,29.4412,-92.0613,10.0,7.18,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T13:00:00Z,29.4412,-92.0613,10.0,8.38,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T14:00:00Z,29.4412,-92.0613,10.0,9.16,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T15:00:00Z,29.4412,-92.0613,10.0,9.78,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T16:00:00Z,29.4412,-92.0613,10.0,10.65,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T17:00:00Z,29.4412,-92.0613,10.0,10.38,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T18:00:00Z,29.4412,-92.0613,10.0,11.09,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T19:00:00Z,29.4412,-92.0613,10.0,11.43,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T20:00:00Z,29.4412,-92.0613,10.0,11.0,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T21:00:00Z,29.4412,-92.0613,10.0,11.62,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T22:00:00Z,29.4412,-92.0613,10.0,11.4,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-08T23:00:00Z,29.4412,-92.0613,10.0,12.13,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T00:00:00Z,29.4412,-92.0613,10.0,13.12,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T01:00:00Z,29.4412,-92.0613,10.0,11.95,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T02:00:00Z,29.4412,-92.0613,10.0,11.78,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T03:00:00Z,29.4412,-92.0613,10.0,12.26,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T04:00:00Z,29.4412,-92.0613,10.0,12.27,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T05:00:00Z,29.4412,-92.0613,10.0,11.76,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-03-09T06:00:00Z,29.4412,-92.0613,10.0,10.56,191.0,,'11111222,11111222,99999999' 