owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2012-04-21T00:00:00Z,26.2168,-96.4998,1010.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T00:30:00Z,26.2168,-96.4998,1009.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T01:00:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T01:30:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T02:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T02:30:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T03:00:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T03:30:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T04:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T04:30:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T05:00:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T05:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T06:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T06:30:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T07:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T07:30:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T08:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T08:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T09:00:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T09:30:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T10:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T10:30:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T11:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T11:30:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T12:00:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T12:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T13:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-21T13:30:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T00:00:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T00:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T01:00:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T01:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T02:00:00Z,26.2168,-96.4998,1018.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T02:30:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T03:00:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T03:30:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T04:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T04:30:00Z,26.2168,-96.4998,1018.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T05:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T05:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T06:00:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T06:30:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T07:00:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T07:30:00Z,26.2168,-96.4998,1018.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T08:00:00Z,26.2168,-96.4998,1018.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T08:30:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T09:00:00Z,26.2168,-96.4998,1018.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T09:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T10:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T10:30:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T11:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T11:30:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T12:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T12:30:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T13:00:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T13:30:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T14:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T14:30:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T15:00:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-24T15:30:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T00:00:00Z,26.2168,-96.4998,1002.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T00:30:00Z,26.2168,-96.4998,1002.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T01:00:00Z,26.2168,-96.4998,1002.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T01:30:00Z,26.2168,-96.4998,1002.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T02:00:00Z,26.2168,-96.4998,1002.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T02:30:00Z,26.2168,-96.4998,1003.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T03:00:00Z,26.2168,-96.4998,1003.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T03:30:00Z,26.2168,-96.4998,1003.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T04:00:00Z,26.2168,-96.4998,1003.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T04:30:00Z,26.2168,-96.4998,1003.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T05:00:00Z,26.2168,-96.4998,1003.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T05:30:00Z,26.2168,-96.4998,1003.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T06:00:00Z,26.2168,-96.4998,1003.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T06:30:00Z,26.2168,-96.4998,1003.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T07:00:00Z,26.2168,-96.4998,1002.54,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T07:30:00Z,26.2168,-96.4998,1002.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T08:00:00Z,26.2168,-96.4998,1002.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T08:30:00Z,26.2168,-96.4998,1002.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T09:00:00Z,26.2168,-96.4998,1002.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T09:30:00Z,26.2168,-96.4998,1002.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T10:00:00Z,26.2168,-96.4998,1002.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T10:30:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T11:00:00Z,26.2168,-96.4998,1002.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T11:30:00Z,26.2168,-96.4998,1002.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T12:00:00Z,26.2168,-96.4998,1002.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T12:30:00Z,26.2168,-96.4998,1002.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T13:00:00Z,26.2168,-96.4998,1002.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T13:30:00Z,26.2168,-96.4998,1003.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T14:00:00Z,26.2168,-96.4998,1003.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T14:30:00Z,26.2168,-96.4998,1003.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T15:00:00Z,26.2168,-96.4998,1003.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T15:30:00Z,26.2168,-96.4998,1003.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T16:00:00Z,26.2168,-96.4998,1003.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T16:30:00Z,26.2168,-96.4998,1003.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T17:00:00Z,26.2168,-96.4998,1003.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T17:30:00Z,26.2168,-96.4998,1002.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T18:00:00Z,26.2168,-96.4998,1002.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T18:30:00Z,26.2168,-96.4998,1001.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T19:00:00Z,26.2168,-96.4998,1001.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T19:30:00Z,26.2168,-96.4998,1001.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T20:00:00Z,26.2168,-96.4998,1000.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T20:30:00Z,26.2168,-96.4998,1000.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T21:00:00Z,26.2168,-96.4998,999.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T21:30:00Z,26.2168,-96.4998,999.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T22:00:00Z,26.2168,-96.4998,999.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T22:30:00Z,26.2168,-96.4998,998.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T23:00:00Z,26.2168,-96.4998,999.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-25T23:30:00Z,26.2168,-96.4998,998.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T00:00:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T00:30:00Z,26.2168,-96.4998,999.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T01:00:00Z,26.2168,-96.4998,999.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T01:30:00Z,26.2168,-96.4998,999.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T02:00:00Z,26.2168,-96.4998,999.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T02:30:00Z,26.2168,-96.4998,1000.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T03:00:00Z,26.2168,-96.4998,1000.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T03:30:00Z,26.2168,-96.4998,1000.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T04:00:00Z,26.2168,-96.4998,1000.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T04:30:00Z,26.2168,-96.4998,1000.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T05:00:00Z,26.2168,-96.4998,1000.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T05:30:00Z,26.2168,-96.4998,999.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T06:00:00Z,26.2168,-96.4998,999.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T06:30:00Z,26.2168,-96.4998,999.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T07:00:00Z,26.2168,-96.4998,999.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T07:30:00Z,26.2168,-96.4998,1000.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T08:00:00Z,26.2168,-96.4998,999.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T08:30:00Z,26.2168,-96.4998,999.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T09:00:00Z,26.2168,-96.4998,1000.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T09:30:00Z,26.2168,-96.4998,1000.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T10:00:00Z,26.2168,-96.4998,1000.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T10:30:00Z,26.2168,-96.4998,1000.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T11:00:00Z,26.2168,-96.4998,1000.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T11:30:00Z,26.2168,-96.4998,1000.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T12:00:00Z,26.2168,-96.4998,1000.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T12:30:00Z,26.2168,-96.4998,1000.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T13:00:00Z,26.2168,-96.4998,1001.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-26T13:30:00Z,26.2168,-96.4998,1001.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T00:00:00Z,26.2168,-96.4998,999.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T00:30:00Z,26.2168,-96.4998,999.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T01:00:00Z,26.2168,-96.4998,999.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T01:30:00Z,26.2168,-96.4998,999.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T02:00:00Z,26.2168,-96.4998,999.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T02:30:00Z,26.2168,-96.4998,1000.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T03:00:00Z,26.2168,-96.4998,1000.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T03:30:00Z,26.2168,-96.4998,1000.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T04:00:00Z,26.2168,-96.4998,1000.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T04:30:00Z,26.2168,-96.4998,1000.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T05:00:00Z,26.2168,-96.4998,1000.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T05:30:00Z,26.2168,-96.4998,1000.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T06:00:00Z,26.2168,-96.4998,999.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T06:30:00Z,26.2168,-96.4998,1000.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T07:00:00Z,26.2168,-96.4998,999.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T07:30:00Z,26.2168,-96.4998,999.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T08:00:00Z,26.2168,-96.4998,999.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T08:30:00Z,26.2168,-96.4998,999.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T09:00:00Z,26.2168,-96.4998,999.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T09:30:00Z,26.2168,-96.4998,998.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T10:00:00Z,26.2168,-96.4998,998.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T10:30:00Z,26.2168,-96.4998,999.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T11:00:00Z,26.2168,-96.4998,999.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T11:30:00Z,26.2168,-96.4998,998.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T12:00:00Z,26.2168,-96.4998,999.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T12:30:00Z,26.2168,-96.4998,999.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T13:00:00Z,26.2168,-96.4998,1000.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T13:30:00Z,26.2168,-96.4998,1000.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T14:00:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T14:30:00Z,26.2168,-96.4998,1000.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T15:00:00Z,26.2168,-96.4998,1000.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T15:30:00Z,26.2168,-96.4998,1000.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T16:00:00Z,26.2168,-96.4998,1000.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T16:30:00Z,26.2168,-96.4998,1001.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T17:00:00Z,26.2168,-96.4998,1001.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T17:30:00Z,26.2168,-96.4998,1001.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T18:00:00Z,26.2168,-96.4998,1001.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T18:30:00Z,26.2168,-96.4998,1000.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T19:00:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T19:30:00Z,26.2168,-96.4998,1000.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T20:00:00Z,26.2168,-96.4998,999.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T20:30:00Z,26.2168,-96.4998,999.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T21:00:00Z,26.2168,-96.4998,998.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-04-27T21:30:00Z,26.2168,-96.4998,998.61,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
