owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:00:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:06:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:12:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:18:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:24:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:30:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:36:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:42:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:48:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T00:54:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:00:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:06:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:12:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:18:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:24:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:30:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:36:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:42:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:48:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T01:54:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:00:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:06:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:12:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:18:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:24:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:30:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:36:00Z,27.5400,-82.7400,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:42:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:48:00Z,27.5400,-82.7400,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T02:54:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:00:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:06:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:12:00Z,27.5400,-82.7400,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:18:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:24:00Z,27.5400,-82.7400,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:30:00Z,27.5400,-82.7400,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:36:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:42:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:48:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T03:54:00Z,27.5400,-82.7400,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:00:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:06:00Z,27.5400,-82.7400,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:12:00Z,27.5400,-82.7400,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:18:00Z,27.5400,-82.7400,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:24:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:30:00Z,27.5400,-82.7400,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:36:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:42:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:48:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T04:54:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:00:00Z,27.5400,-82.7400,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:06:00Z,27.5400,-82.7400,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:12:00Z,27.5400,-82.7400,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:18:00Z,27.5400,-82.7400,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:24:00Z,27.5400,-82.7400,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:30:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:36:00Z,27.5400,-82.7400,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:42:00Z,27.5400,-82.7400,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:48:00Z,27.5400,-82.7400,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T05:54:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:00:00Z,27.5400,-82.7400,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:06:00Z,27.5400,-82.7400,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:12:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:18:00Z,27.5400,-82.7400,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:24:00Z,27.5400,-82.7400,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:30:00Z,27.5400,-82.7400,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:36:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:42:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:48:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T06:54:00Z,27.5400,-82.7400,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:00:00Z,27.5400,-82.7400,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:06:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:12:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:18:00Z,27.5400,-82.7400,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:24:00Z,27.5400,-82.7400,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:30:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:36:00Z,27.5400,-82.7400,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:42:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:48:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T07:54:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:00:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:06:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:12:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:18:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:24:00Z,27.5400,-82.7400,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:30:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:36:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:42:00Z,27.5400,-82.7400,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:48:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T08:54:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:00:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:06:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:12:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:18:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:24:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:30:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:36:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:42:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:48:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T09:54:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:00:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:06:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:12:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:18:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:24:00Z,27.5400,-82.7400,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:30:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:36:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:42:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:48:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T10:54:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:00:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:06:00Z,27.5400,-82.7400,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:12:00Z,27.5400,-82.7400,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:18:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:24:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:30:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:36:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:42:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:48:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T11:54:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:00:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:06:00Z,27.5400,-82.7400,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:12:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:18:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:24:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:30:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:36:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:42:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:48:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T12:54:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:00:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:06:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:12:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:18:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:24:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:30:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:36:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:42:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:48:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T13:54:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:00:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:06:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:12:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:18:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:24:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:30:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:36:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:42:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:48:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T14:54:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:00:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:06:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:12:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:18:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:24:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:30:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:36:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:42:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:48:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T15:54:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:00:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:06:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:12:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:18:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:24:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:30:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:36:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:42:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:48:00Z,27.5400,-82.7400,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T16:54:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:00:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:06:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:12:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:18:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:24:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:30:00Z,27.5400,-82.7400,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:36:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:42:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:48:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T17:54:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:00:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:06:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:12:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:18:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:24:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:30:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:36:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:42:00Z,27.5400,-82.7400,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:48:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T18:54:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:00:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:06:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:12:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:18:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:24:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:30:00Z,27.5400,-82.7400,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:36:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:42:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:48:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T19:54:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:00:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:06:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:12:00Z,27.5400,-82.7400,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:18:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:24:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:30:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:36:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:42:00Z,27.5400,-82.7400,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:48:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T20:54:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:00:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:06:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:12:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:18:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:24:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:30:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:36:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:42:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:48:00Z,27.5400,-82.7400,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T21:54:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:00:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:06:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:12:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:18:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:24:00Z,27.5400,-82.7400,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:30:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:36:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:42:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:48:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T22:54:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:00:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:06:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:12:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:18:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:24:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:30:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:36:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:42:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:48:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-01T23:54:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:00:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:06:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:12:00Z,27.5400,-82.7400,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:18:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:24:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:30:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:36:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:42:00Z,27.5400,-82.7400,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:48:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T00:54:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:00:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:06:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:12:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:18:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:24:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:30:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:36:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:42:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:48:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T01:54:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:00:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:06:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:12:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:18:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:24:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:30:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:36:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:42:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-03-02T02:48:00Z,27.5400,-82.7400,-0.19,1111122 