owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:00:00Z,27.8398,-97.0727,0.0,4.1,352.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:06:00Z,27.8398,-97.0727,0.0,4.9,342.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:12:00Z,27.8398,-97.0727,0.0,4.1,343.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:18:00Z,27.8398,-97.0727,0.0,3.7,333.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:24:00Z,27.8398,-97.0727,0.0,3.9,330.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:30:00Z,27.8398,-97.0727,0.0,3.9,330.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:36:00Z,27.8398,-97.0727,0.0,4.8,328.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:42:00Z,27.8398,-97.0727,0.0,4.4,331.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:48:00Z,27.8398,-97.0727,0.0,3.9,341.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T00:54:00Z,27.8398,-97.0727,0.0,4.5,330.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:00:00Z,27.8398,-97.0727,0.0,3.9,337.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:06:00Z,27.8398,-97.0727,0.0,4.3,349.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:12:00Z,27.8398,-97.0727,0.0,4.8,340.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:18:00Z,27.8398,-97.0727,0.0,4.2,350.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:24:00Z,27.8398,-97.0727,0.0,4.3,347.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:30:00Z,27.8398,-97.0727,0.0,4.3,347.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:36:00Z,27.8398,-97.0727,0.0,4.3,6.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:42:00Z,27.8398,-97.0727,0.0,4.1,5.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:48:00Z,27.8398,-97.0727,0.0,4.6,5.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T01:54:00Z,27.8398,-97.0727,0.0,4.4,1.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:00:00Z,27.8398,-97.0727,0.0,4.6,2.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:06:00Z,27.8398,-97.0727,0.0,4.0,1.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:12:00Z,27.8398,-97.0727,0.0,3.9,6.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:18:00Z,27.8398,-97.0727,0.0,4.6,15.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:24:00Z,27.8398,-97.0727,0.0,4.6,14.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:30:00Z,27.8398,-97.0727,0.0,4.6,14.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T02:54:00Z,27.8398,-97.0727,0.0,4.2,20.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:00:00Z,27.8398,-97.0727,0.0,3.6,26.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:06:00Z,27.8398,-97.0727,0.0,4.1,17.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:12:00Z,27.8398,-97.0727,0.0,3.3,10.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:18:00Z,27.8398,-97.0727,0.0,3.3,10.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:24:00Z,27.8398,-97.0727,0.0,3.7,20.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:30:00Z,27.8398,-97.0727,0.0,3.2,357.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:36:00Z,27.8398,-97.0727,0.0,3.5,360.0,4.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:42:00Z,27.8398,-97.0727,0.0,3.0,349.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:48:00Z,27.8398,-97.0727,0.0,3.5,345.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T03:54:00Z,27.8398,-97.0727,0.0,3.3,338.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:00:00Z,27.8398,-97.0727,0.0,3.2,336.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:06:00Z,27.8398,-97.0727,0.0,2.6,341.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:12:00Z,27.8398,-97.0727,0.0,2.5,337.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:18:00Z,27.8398,-97.0727,0.0,3.4,355.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:24:00Z,27.8398,-97.0727,0.0,3.3,355.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:30:00Z,27.8398,-97.0727,0.0,3.3,355.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:36:00Z,27.8398,-97.0727,0.0,3.0,2.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:42:00Z,27.8398,-97.0727,0.0,3.2,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:48:00Z,27.8398,-97.0727,0.0,3.1,2.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T04:54:00Z,27.8398,-97.0727,0.0,3.0,360.0,3.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:00:00Z,27.8398,-97.0727,0.0,3.3,349.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:06:00Z,27.8398,-97.0727,0.0,2.9,344.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:12:00Z,27.8398,-97.0727,0.0,3.8,7.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:18:00Z,27.8398,-97.0727,0.0,4.2,343.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:24:00Z,27.8398,-97.0727,0.0,4.2,331.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:30:00Z,27.8398,-97.0727,0.0,4.4,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:36:00Z,27.8398,-97.0727,0.0,4.4,342.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:42:00Z,27.8398,-97.0727,0.0,4.0,333.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:48:00Z,27.8398,-97.0727,0.0,3.3,336.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T05:54:00Z,27.8398,-97.0727,0.0,4.1,338.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:00:00Z,27.8398,-97.0727,0.0,3.6,340.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:06:00Z,27.8398,-97.0727,0.0,3.8,334.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:12:00Z,27.8398,-97.0727,0.0,3.7,343.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:18:00Z,27.8398,-97.0727,0.0,3.6,339.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:24:00Z,27.8398,-97.0727,0.0,3.6,339.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:30:00Z,27.8398,-97.0727,0.0,2.9,348.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:36:00Z,27.8398,-97.0727,0.0,2.8,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:42:00Z,27.8398,-97.0727,0.0,3.6,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:48:00Z,27.8398,-97.0727,0.0,2.8,333.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T06:54:00Z,27.8398,-97.0727,0.0,3.2,332.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:00:00Z,27.8398,-97.0727,0.0,3.4,329.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:06:00Z,27.8398,-97.0727,0.0,3.9,337.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:12:00Z,27.8398,-97.0727,0.0,4.2,339.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:18:00Z,27.8398,-97.0727,0.0,4.4,327.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:24:00Z,27.8398,-97.0727,0.0,4.4,327.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:30:00Z,27.8398,-97.0727,0.0,5.4,327.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:36:00Z,27.8398,-97.0727,0.0,4.5,335.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:42:00Z,27.8398,-97.0727,0.0,3.7,352.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:48:00Z,27.8398,-97.0727,0.0,3.6,353.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T07:54:00Z,27.8398,-97.0727,0.0,4.2,15.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:00:00Z,27.8398,-97.0727,0.0,3.8,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:06:00Z,27.8398,-97.0727,0.0,4.0,341.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:12:00Z,27.8398,-97.0727,0.0,4.2,336.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:18:00Z,27.8398,-97.0727,0.0,3.7,330.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:24:00Z,27.8398,-97.0727,0.0,4.9,338.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:30:00Z,27.8398,-97.0727,0.0,4.9,338.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:36:00Z,27.8398,-97.0727,0.0,4.0,351.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:42:00Z,27.8398,-97.0727,0.0,3.9,341.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:48:00Z,27.8398,-97.0727,0.0,4.7,7.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T08:54:00Z,27.8398,-97.0727,0.0,3.7,346.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:00:00Z,27.8398,-97.0727,0.0,3.9,3.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:06:00Z,27.8398,-97.0727,0.0,3.9,345.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:12:00Z,27.8398,-97.0727,0.0,3.8,2.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:18:00Z,27.8398,-97.0727,0.0,3.8,4.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:24:00Z,27.8398,-97.0727,0.0,4.6,2.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:30:00Z,27.8398,-97.0727,0.0,4.6,2.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:36:00Z,27.8398,-97.0727,0.0,5.5,332.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:42:00Z,27.8398,-97.0727,0.0,4.9,353.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:48:00Z,27.8398,-97.0727,0.0,4.8,345.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T09:54:00Z,27.8398,-97.0727,0.0,4.3,357.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:00:00Z,27.8398,-97.0727,0.0,3.4,1.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:06:00Z,27.8398,-97.0727,0.0,3.8,346.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:12:00Z,27.8398,-97.0727,0.0,3.7,345.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:18:00Z,27.8398,-97.0727,0.0,3.4,350.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:24:00Z,27.8398,-97.0727,0.0,4.4,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:30:00Z,27.8398,-97.0727,0.0,4.4,359.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:36:00Z,27.8398,-97.0727,0.0,4.6,14.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:42:00Z,27.8398,-97.0727,0.0,5.4,7.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:48:00Z,27.8398,-97.0727,0.0,5.6,11.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T10:54:00Z,27.8398,-97.0727,0.0,5.2,359.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:00:00Z,27.8398,-97.0727,0.0,5.0,9.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:06:00Z,27.8398,-97.0727,0.0,5.5,1.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:12:00Z,27.8398,-97.0727,0.0,5.3,1.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:18:00Z,27.8398,-97.0727,0.0,6.3,352.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:24:00Z,27.8398,-97.0727,0.0,6.3,352.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:30:00Z,27.8398,-97.0727,0.0,4.9,352.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:36:00Z,27.8398,-97.0727,0.0,4.8,4.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:42:00Z,27.8398,-97.0727,0.0,4.0,2.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:48:00Z,27.8398,-97.0727,0.0,4.8,355.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T11:54:00Z,27.8398,-97.0727,0.0,5.0,349.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:00:00Z,27.8398,-97.0727,0.0,5.0,350.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:06:00Z,27.8398,-97.0727,0.0,5.1,3.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:12:00Z,27.8398,-97.0727,0.0,4.6,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:18:00Z,27.8398,-97.0727,0.0,4.7,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:24:00Z,27.8398,-97.0727,0.0,4.4,5.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:30:00Z,27.8398,-97.0727,0.0,4.4,5.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:36:00Z,27.8398,-97.0727,0.0,4.9,6.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:42:00Z,27.8398,-97.0727,0.0,5.1,356.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:48:00Z,27.8398,-97.0727,0.0,4.8,5.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T12:54:00Z,27.8398,-97.0727,0.0,4.5,360.0,6.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:00:00Z,27.8398,-97.0727,0.0,4.9,4.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:06:00Z,27.8398,-97.0727,0.0,4.5,359.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:12:00Z,27.8398,-97.0727,0.0,5.3,5.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:18:00Z,27.8398,-97.0727,0.0,4.6,7.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:24:00Z,27.8398,-97.0727,0.0,5.1,358.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:30:00Z,27.8398,-97.0727,0.0,5.1,358.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:36:00Z,27.8398,-97.0727,0.0,6.0,333.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:42:00Z,27.8398,-97.0727,0.0,4.8,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:48:00Z,27.8398,-97.0727,0.0,4.9,352.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T13:54:00Z,27.8398,-97.0727,0.0,4.4,2.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:00:00Z,27.8398,-97.0727,0.0,4.8,355.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:06:00Z,27.8398,-97.0727,0.0,4.7,3.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:12:00Z,27.8398,-97.0727,0.0,5.7,8.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:18:00Z,27.8398,-97.0727,0.0,4.6,0.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:24:00Z,27.8398,-97.0727,0.0,4.6,0.0,6.3,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:30:00Z,27.8398,-97.0727,0.0,4.6,360.0,5.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:36:00Z,27.8398,-97.0727,0.0,6.0,3.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:42:00Z,27.8398,-97.0727,0.0,5.9,3.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:48:00Z,27.8398,-97.0727,0.0,6.5,6.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T14:54:00Z,27.8398,-97.0727,0.0,6.5,8.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:00:00Z,27.8398,-97.0727,0.0,6.6,7.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:06:00Z,27.8398,-97.0727,0.0,5.9,5.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:12:00Z,27.8398,-97.0727,0.0,6.6,357.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:18:00Z,27.8398,-97.0727,0.0,5.8,356.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:24:00Z,27.8398,-97.0727,0.0,5.2,337.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:30:00Z,27.8398,-97.0727,0.0,5.2,337.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:36:00Z,27.8398,-97.0727,0.0,5.4,1.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:42:00Z,27.8398,-97.0727,0.0,4.0,16.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:48:00Z,27.8398,-97.0727,0.0,4.9,13.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T15:54:00Z,27.8398,-97.0727,0.0,4.6,3.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:00:00Z,27.8398,-97.0727,0.0,6.0,15.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:06:00Z,27.8398,-97.0727,0.0,5.6,4.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:12:00Z,27.8398,-97.0727,0.0,6.2,7.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:18:00Z,27.8398,-97.0727,0.0,6.2,7.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:24:00Z,27.8398,-97.0727,0.0,5.8,353.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:30:00Z,27.8398,-97.0727,0.0,5.5,2.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:36:00Z,27.8398,-97.0727,0.0,5.5,2.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:42:00Z,27.8398,-97.0727,0.0,5.2,360.0,5.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:48:00Z,27.8398,-97.0727,0.0,4.8,4.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T16:54:00Z,27.8398,-97.0727,0.0,5.6,3.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:00:00Z,27.8398,-97.0727,0.0,4.3,5.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:06:00Z,27.8398,-97.0727,0.0,4.5,0.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:12:00Z,27.8398,-97.0727,0.0,4.3,354.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:18:00Z,27.8398,-97.0727,0.0,4.0,347.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:24:00Z,27.8398,-97.0727,0.0,4.0,347.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:30:00Z,27.8398,-97.0727,0.0,4.6,352.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:36:00Z,27.8398,-97.0727,0.0,4.9,358.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:42:00Z,27.8398,-97.0727,0.0,4.2,1.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:48:00Z,27.8398,-97.0727,0.0,4.7,349.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T17:54:00Z,27.8398,-97.0727,0.0,4.1,349.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:00:00Z,27.8398,-97.0727,0.0,4.6,335.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:06:00Z,27.8398,-97.0727,0.0,4.6,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:12:00Z,27.8398,-97.0727,0.0,4.5,326.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:18:00Z,27.8398,-97.0727,0.0,4.8,333.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:24:00Z,27.8398,-97.0727,0.0,4.5,322.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:30:00Z,27.8398,-97.0727,0.0,4.1,338.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:36:00Z,27.8398,-97.0727,0.0,4.1,338.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:42:00Z,27.8398,-97.0727,0.0,3.1,4.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:48:00Z,27.8398,-97.0727,0.0,3.3,7.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T18:54:00Z,27.8398,-97.0727,0.0,3.7,347.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:00:00Z,27.8398,-97.0727,0.0,4.2,346.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:06:00Z,27.8398,-97.0727,0.0,3.6,356.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:12:00Z,27.8398,-97.0727,0.0,4.0,0.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:18:00Z,27.8398,-97.0727,0.0,4.5,354.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:24:00Z,27.8398,-97.0727,0.0,3.9,353.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:30:00Z,27.8398,-97.0727,0.0,3.9,353.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:36:00Z,27.8398,-97.0727,0.0,3.8,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:42:00Z,27.8398,-97.0727,0.0,3.4,357.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:48:00Z,27.8398,-97.0727,0.0,3.3,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T19:54:00Z,27.8398,-97.0727,0.0,2.7,1.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T20:00:00Z,27.8398,-97.0727,0.0,3.3,10.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T20:06:00Z,27.8398,-97.0727,0.0,2.8,7.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T20:12:00Z,27.8398,-97.0727,0.0,3.5,3.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T20:18:00Z,27.8398,-97.0727,0.0,3.1,3.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-12-01T20:24:00Z,27.8398,-97.0727,0.0,2.6,34.0,3.8,'11111222,11111222,11111222' 