owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T00:00:00Z,26.6493,-81.8810,51.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T00:15:00Z,26.6493,-81.8810,57.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T00:30:00Z,26.6493,-81.8810,57.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T00:45:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T01:00:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T01:15:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T01:30:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T01:45:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T02:00:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T02:15:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T02:30:00Z,26.6493,-81.8810,64.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T02:45:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T03:00:00Z,26.6493,-81.8810,64.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T03:15:00Z,26.6493,-81.8810,65.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T03:30:00Z,26.6493,-81.8810,65.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T03:45:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T04:00:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T04:15:00Z,26.6493,-81.8810,68.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T04:30:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T04:45:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T05:00:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T05:15:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T05:30:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T05:45:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T06:00:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T06:15:00Z,26.6493,-81.8810,68.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T06:30:00Z,26.6493,-81.8810,67.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T06:45:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T07:00:00Z,26.6493,-81.8810,67.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T07:15:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T07:30:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T07:45:00Z,26.6493,-81.8810,68.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T08:00:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T08:15:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T08:30:00Z,26.6493,-81.8810,70.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T08:45:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T09:00:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T09:15:00Z,26.6493,-81.8810,72.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T09:30:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T09:45:00Z,26.6493,-81.8810,75.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T10:00:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T10:15:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T10:30:00Z,26.6493,-81.8810,75.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T10:45:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T11:00:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T11:15:00Z,26.6493,-81.8810,76.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T11:30:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T11:45:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T12:00:00Z,26.6493,-81.8810,76.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T12:15:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T12:30:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T12:45:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T13:00:00Z,26.6493,-81.8810,62.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T13:15:00Z,26.6493,-81.8810,59.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T13:30:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T13:45:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T14:00:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T14:15:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T14:30:00Z,26.6493,-81.8810,60.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T14:45:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T15:00:00Z,26.6493,-81.8810,58.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T15:15:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T15:30:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T15:45:00Z,26.6493,-81.8810,57.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T16:00:00Z,26.6493,-81.8810,53.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T16:15:00Z,26.6493,-81.8810,51.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T16:30:00Z,26.6493,-81.8810,51.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T16:45:00Z,26.6493,-81.8810,47.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T17:00:00Z,26.6493,-81.8810,48.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T17:15:00Z,26.6493,-81.8810,46.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T17:30:00Z,26.6493,-81.8810,43.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T17:45:00Z,26.6493,-81.8810,46.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T18:00:00Z,26.6493,-81.8810,47.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T18:15:00Z,26.6493,-81.8810,47.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T18:30:00Z,26.6493,-81.8810,44.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T18:45:00Z,26.6493,-81.8810,47.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T19:00:00Z,26.6493,-81.8810,40.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T19:15:00Z,26.6493,-81.8810,41.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T19:30:00Z,26.6493,-81.8810,45.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T19:45:00Z,26.6493,-81.8810,44.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T20:00:00Z,26.6493,-81.8810,49.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T20:15:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T20:30:00Z,26.6493,-81.8810,52.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T20:45:00Z,26.6493,-81.8810,52.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T21:00:00Z,26.6493,-81.8810,50.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T21:15:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T21:30:00Z,26.6493,-81.8810,47.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T21:45:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T22:00:00Z,26.6493,-81.8810,48.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T22:15:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T22:30:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T22:45:00Z,26.6493,-81.8810,52.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T23:00:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T23:15:00Z,26.6493,-81.8810,52.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T23:30:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-01T23:45:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T00:00:00Z,26.6493,-81.8810,61.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T00:15:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T00:30:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T00:45:00Z,26.6493,-81.8810,64.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T01:00:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T01:15:00Z,26.6493,-81.8810,66.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T01:30:00Z,26.6493,-81.8810,67.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T01:45:00Z,26.6493,-81.8810,67.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T02:00:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T02:15:00Z,26.6493,-81.8810,69.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T02:30:00Z,26.6493,-81.8810,69.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T02:45:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T03:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T03:15:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T03:30:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T03:45:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T04:00:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T04:15:00Z,26.6493,-81.8810,73.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T04:30:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T04:45:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T05:00:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T05:15:00Z,26.6493,-81.8810,75.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T05:30:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T05:45:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T06:00:00Z,26.6493,-81.8810,77.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T06:15:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T06:30:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T06:45:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T07:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T07:15:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T07:30:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T07:45:00Z,26.6493,-81.8810,78.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T08:00:00Z,26.6493,-81.8810,79.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T08:15:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T08:30:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T08:45:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T09:00:00Z,26.6493,-81.8810,85.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T09:15:00Z,26.6493,-81.8810,85.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T09:30:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T09:45:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T10:00:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T10:15:00Z,26.6493,-81.8810,87.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T10:30:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T10:45:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T11:00:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T11:15:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T11:30:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T11:45:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T12:00:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T12:15:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T12:30:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T12:45:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T13:00:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T13:15:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T13:30:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T13:45:00Z,26.6493,-81.8810,78.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T14:00:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T14:15:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T14:30:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T14:45:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T15:00:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T15:15:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T15:30:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T15:45:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T16:00:00Z,26.6493,-81.8810,65.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T16:15:00Z,26.6493,-81.8810,64.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T16:30:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T16:45:00Z,26.6493,-81.8810,65.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T17:00:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T17:15:00Z,26.6493,-81.8810,64.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T17:30:00Z,26.6493,-81.8810,53.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T17:45:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T18:00:00Z,26.6493,-81.8810,50.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T18:15:00Z,26.6493,-81.8810,57.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T18:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T18:45:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T19:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T19:15:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T19:30:00Z,26.6493,-81.8810,65.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T19:45:00Z,26.6493,-81.8810,65.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T20:00:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T20:15:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T20:30:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T20:45:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T21:00:00Z,26.6493,-81.8810,61.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T21:15:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T21:30:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T21:45:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T22:00:00Z,26.6493,-81.8810,63.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T22:15:00Z,26.6493,-81.8810,64.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T22:30:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T22:45:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T23:00:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T23:15:00Z,26.6493,-81.8810,70.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T23:30:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-02T23:45:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T00:00:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T00:15:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T00:30:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T00:45:00Z,26.6493,-81.8810,83.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T01:00:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T01:15:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T01:30:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T01:45:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T02:00:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T02:15:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T02:30:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T02:45:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T03:00:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T03:15:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T03:30:00Z,26.6493,-81.8810,88.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T03:45:00Z,26.6493,-81.8810,89.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T04:00:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T04:15:00Z,26.6493,-81.8810,89.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T04:30:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T04:45:00Z,26.6493,-81.8810,89.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T05:00:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T05:15:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T05:30:00Z,26.6493,-81.8810,88.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T05:45:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T06:00:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T06:15:00Z,26.6493,-81.8810,79.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T06:30:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T06:45:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T07:00:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T07:15:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T07:30:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T07:45:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T08:00:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T08:15:00Z,26.6493,-81.8810,71.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T08:30:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T08:45:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T09:00:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T09:15:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T09:30:00Z,26.6493,-81.8810,68.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T09:45:00Z,26.6493,-81.8810,66.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T10:00:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T10:15:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T10:30:00Z,26.6493,-81.8810,64.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T10:45:00Z,26.6493,-81.8810,64.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T11:00:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T11:15:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T11:30:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T11:45:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T12:00:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T12:15:00Z,26.6493,-81.8810,67.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T12:30:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T12:45:00Z,26.6493,-81.8810,68.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T13:00:00Z,26.6493,-81.8810,68.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T13:15:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T13:30:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T13:45:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T14:00:00Z,26.6493,-81.8810,57.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T14:15:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T14:30:00Z,26.6493,-81.8810,52.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T14:45:00Z,26.6493,-81.8810,52.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T15:00:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T15:15:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T15:30:00Z,26.6493,-81.8810,48.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T15:45:00Z,26.6493,-81.8810,49.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T16:00:00Z,26.6493,-81.8810,49.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T16:15:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T16:30:00Z,26.6493,-81.8810,51.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T16:45:00Z,26.6493,-81.8810,51.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T17:00:00Z,26.6493,-81.8810,48.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T17:15:00Z,26.6493,-81.8810,50.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T17:30:00Z,26.6493,-81.8810,52.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T17:45:00Z,26.6493,-81.8810,48.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T18:00:00Z,26.6493,-81.8810,50.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T18:15:00Z,26.6493,-81.8810,49.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T18:30:00Z,26.6493,-81.8810,50.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T18:45:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T19:00:00Z,26.6493,-81.8810,48.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T19:15:00Z,26.6493,-81.8810,54.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T19:30:00Z,26.6493,-81.8810,52.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T19:45:00Z,26.6493,-81.8810,52.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T20:00:00Z,26.6493,-81.8810,55.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T20:15:00Z,26.6493,-81.8810,55.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T20:30:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T20:45:00Z,26.6493,-81.8810,57.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T21:00:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-03-03T21:15:00Z,26.6493,-81.8810,61.4,1111122 