owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T00:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T01:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T02:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T03:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T04:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T05:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T06:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T07:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T08:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T09:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T10:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T11:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T12:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T13:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T14:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T15:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T16:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T17:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T18:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T19:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T20:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T21:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T22:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T23:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T00:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T01:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T02:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T03:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T04:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T05:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T06:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T07:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T08:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T09:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T10:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T11:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T12:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T13:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T14:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T15:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T16:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T17:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T18:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T19:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T20:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T21:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T22:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T23:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T00:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T01:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T02:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T03:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T04:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T05:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T06:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T07:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T08:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T09:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T10:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T11:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T12:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T13:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T14:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T15:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T16:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T17:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T18:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T19:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T20:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T21:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T22:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T23:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T00:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T01:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T02:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T03:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T04:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T05:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T06:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T09:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T10:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T11:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T12:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T13:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T14:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T15:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T16:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T17:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T18:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T19:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T20:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T21:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T22:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T23:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T00:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T01:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T02:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T03:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T04:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T05:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T06:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T07:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T08:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T09:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T10:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T11:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T12:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T13:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T14:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T15:59:00Z,27.3338,-82.5794,0.0,34.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T16:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T17:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T18:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T19:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T20:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T21:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T22:59:00Z,27.3338,-82.5794,0.0,34.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T23:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T00:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T01:59:00Z,27.3338,-82.5794,0.0,34.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T02:59:00Z,27.3338,-82.5794,0.0,34.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T03:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T04:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T05:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T06:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T07:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T08:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T09:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T10:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T11:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T12:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T13:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T14:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T15:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T16:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T17:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T18:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T19:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T20:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T21:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T22:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T23:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T00:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T01:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T02:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T03:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T04:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T05:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T06:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T07:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T09:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T10:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T11:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T12:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T13:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T14:59:00Z,27.3338,-82.5794,0.0,34.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T15:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T16:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T17:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T18:59:00Z,27.3338,-82.5794,0.0,34.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T19:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T20:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T21:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T22:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T23:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T00:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T01:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T02:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T03:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T04:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T05:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T06:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T07:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T08:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T09:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T10:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T11:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T12:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T13:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T14:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T15:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T19:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T20:59:00Z,27.3338,-82.5794,0.0,34.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T21:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T22:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T23:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T00:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T01:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T02:59:00Z,27.3338,-82.5794,0.0,33.95,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T03:59:00Z,27.3338,-82.5794,0.0,33.94,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T04:59:00Z,27.3338,-82.5794,0.0,33.96,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T05:59:00Z,27.3338,-82.5794,0.0,33.99,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T06:59:00Z,27.3338,-82.5794,0.0,34.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T07:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T08:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T09:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T10:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T11:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T18:59:00Z,27.3338,-82.5794,0.0,33.96,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T19:59:00Z,27.3338,-82.5794,0.0,33.97,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T20:59:00Z,27.3338,-82.5794,0.0,34.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T21:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T22:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T23:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T00:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T01:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T02:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T03:59:00Z,27.3338,-82.5794,0.0,34.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T04:59:00Z,27.3338,-82.5794,0.0,34.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T05:59:00Z,27.3338,-82.5794,0.0,34.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T06:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T07:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T08:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T09:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T10:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T11:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T12:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T13:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T14:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T15:59:00Z,27.3338,-82.5794,0.0,34.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T16:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T17:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T18:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T19:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T20:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T21:59:00Z,27.3338,-82.5794,0.0,34.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T22:59:00Z,27.3338,-82.5794,0.0,34.09,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T23:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T00:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T01:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T02:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T03:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T04:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T05:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T06:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T07:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T08:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T09:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T10:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T11:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T12:59:00Z,27.3338,-82.5794,0.0,33.99,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T13:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T14:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T15:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T16:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T17:59:00Z,27.3338,-82.5794,0.0,33.88,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T21:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T22:59:00Z,27.3338,-82.5794,0.0,33.93,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T23:59:00Z,27.3338,-82.5794,0.0,33.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T00:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T01:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T02:59:00Z,27.3338,-82.5794,0.0,33.82,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T03:59:00Z,27.3338,-82.5794,0.0,33.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T04:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T05:59:00Z,27.3338,-82.5794,0.0,33.96,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T06:59:00Z,27.3338,-82.5794,0.0,34.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T07:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T08:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T09:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T10:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T11:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T12:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T13:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T14:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T15:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T16:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T17:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T18:59:00Z,27.3338,-82.5794,0.0,34.03,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T19:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T20:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T21:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T22:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T23:59:00Z,27.3338,-82.5794,0.0,34.03,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T00:59:00Z,27.3338,-82.5794,0.0,34.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T01:59:00Z,27.3338,-82.5794,0.0,34.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T02:59:00Z,27.3338,-82.5794,0.0,34.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T03:59:00Z,27.3338,-82.5794,0.0,34.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T04:59:00Z,27.3338,-82.5794,0.0,34.06,1111122 