owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:05:00Z,27.1690,-82.9260,1027.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:35:00Z,27.1690,-82.9260,1028.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:05:00Z,27.1690,-82.9260,1028.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:35:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:05:00Z,27.1690,-82.9260,1028.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:35:00Z,27.1690,-82.9260,1029.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:35:00Z,27.1690,-82.9260,1030.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:05:00Z,27.1690,-82.9260,1030.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:35:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:05:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:35:00Z,27.1690,-82.9260,1029.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:05:00Z,27.1690,-82.9260,1029.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:35:00Z,27.1690,-82.9260,1029.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:05:00Z,27.1690,-82.9260,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:35:00Z,27.1690,-82.9260,1029.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:05:00Z,27.1690,-82.9260,1029.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:35:00Z,27.1690,-82.9260,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:05:00Z,27.1690,-82.9260,1029.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:35:00Z,27.1690,-82.9260,1029.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:05:00Z,27.1690,-82.9260,1029.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:35:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:05:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:35:00Z,27.1690,-82.9260,1030.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:05:00Z,27.1690,-82.9260,1030.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:35:00Z,27.1690,-82.9260,1030.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:05:00Z,27.1690,-82.9260,1030.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:35:00Z,27.1690,-82.9260,1030.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:05:00Z,27.1690,-82.9260,1031.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:35:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:05:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:35:00Z,27.1690,-82.9260,1030.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:05:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:35:00Z,27.1690,-82.9260,1030.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:05:00Z,27.1690,-82.9260,1030.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:35:00Z,27.1690,-82.9260,1030.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:05:00Z,27.1690,-82.9260,1030.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:35:00Z,27.1690,-82.9260,1029.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:05:00Z,27.1690,-82.9260,1029.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:35:00Z,27.1690,-82.9260,1029.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:05:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:35:00Z,27.1690,-82.9260,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:05:00Z,27.1690,-82.9260,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:05:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:35:00Z,27.1690,-82.9260,1028.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:05:00Z,27.1690,-82.9260,1029.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:35:00Z,27.1690,-82.9260,1029.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:05:00Z,27.1690,-82.9260,1029.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:35:00Z,27.1690,-82.9260,1030.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:05:00Z,27.1690,-82.9260,1030.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:35:00Z,27.1690,-82.9260,1030.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:05:00Z,27.1690,-82.9260,1030.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:35:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:05:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:35:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:05:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:35:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:05:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:35:00Z,27.1690,-82.9260,1029.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:05:00Z,27.1690,-82.9260,1029.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:35:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:05:00Z,27.1690,-82.9260,1030.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:35:00Z,27.1690,-82.9260,1030.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:05:00Z,27.1690,-82.9260,1030.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:35:00Z,27.1690,-82.9260,1030.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:05:00Z,27.1690,-82.9260,1030.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:35:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:05:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:35:00Z,27.1690,-82.9260,1031.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:05:00Z,27.1690,-82.9260,1030.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:35:00Z,27.1690,-82.9260,1031.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:05:00Z,27.1690,-82.9260,1031.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:35:00Z,27.1690,-82.9260,1031.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:05:00Z,27.1690,-82.9260,1030.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:35:00Z,27.1690,-82.9260,1030.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:05:00Z,27.1690,-82.9260,1030.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:35:00Z,27.1690,-82.9260,1030.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:05:00Z,27.1690,-82.9260,1029.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:35:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:05:00Z,27.1690,-82.9260,1029.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:35:00Z,27.1690,-82.9260,1028.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:05:00Z,27.1690,-82.9260,1028.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:35:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:05:00Z,27.1690,-82.9260,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:35:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:05:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:35:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:05:00Z,27.1690,-82.9260,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:35:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:05:00Z,27.1690,-82.9260,1029.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:35:00Z,27.1690,-82.9260,1029.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:05:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:35:00Z,27.1690,-82.9260,1030.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:05:00Z,27.1690,-82.9260,1030.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:35:00Z,27.1690,-82.9260,1030.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:05:00Z,27.1690,-82.9260,1029.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:35:00Z,27.1690,-82.9260,1029.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:05:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:35:00Z,27.1690,-82.9260,1028.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:05:00Z,27.1690,-82.9260,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:35:00Z,27.1690,-82.9260,1028.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:05:00Z,27.1690,-82.9260,1028.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:35:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:05:00Z,27.1690,-82.9260,1028.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:35:00Z,27.1690,-82.9260,1028.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:05:00Z,27.1690,-82.9260,1028.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:05:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:05:00Z,27.1690,-82.9260,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:35:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:05:00Z,27.1690,-82.9260,1029.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:35:00Z,27.1690,-82.9260,1029.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:05:00Z,27.1690,-82.9260,1029.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:35:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:05:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:35:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:05:00Z,27.1690,-82.9260,1029.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:35:00Z,27.1690,-82.9260,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:05:00Z,27.1690,-82.9260,1029.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:35:00Z,27.1690,-82.9260,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:05:00Z,27.1690,-82.9260,1028.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:35:00Z,27.1690,-82.9260,1028.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:05:00Z,27.1690,-82.9260,1027.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:35:00Z,27.1690,-82.9260,1027.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:05:00Z,27.1690,-82.9260,1027.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:35:00Z,27.1690,-82.9260,1027.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:05:00Z,27.1690,-82.9260,1027.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:35:00Z,27.1690,-82.9260,1027.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:05:00Z,27.1690,-82.9260,1027.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:35:00Z,27.1690,-82.9260,1027.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:05:00Z,27.1690,-82.9260,1027.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:35:00Z,27.1690,-82.9260,1027.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:05:00Z,27.1690,-82.9260,1027.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:35:00Z,27.1690,-82.9260,1026.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:05:00Z,27.1690,-82.9260,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:35:00Z,27.1690,-82.9260,1026.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:05:00Z,27.1690,-82.9260,1026.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:35:00Z,27.1690,-82.9260,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:05:00Z,27.1690,-82.9260,1027.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:35:00Z,27.1690,-82.9260,1027.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:05:00Z,27.1690,-82.9260,1027.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:35:00Z,27.1690,-82.9260,1027.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:05:00Z,27.1690,-82.9260,1026.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:35:00Z,27.1690,-82.9260,1025.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:05:00Z,27.1690,-82.9260,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:35:00Z,27.1690,-82.9260,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:05:00Z,27.1690,-82.9260,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:35:00Z,27.1690,-82.9260,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:05:00Z,27.1690,-82.9260,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:35:00Z,27.1690,-82.9260,1024.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:05:00Z,27.1690,-82.9260,1024.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:35:00Z,27.1690,-82.9260,1024.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:05:00Z,27.1690,-82.9260,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:35:00Z,27.1690,-82.9260,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:05:00Z,27.1690,-82.9260,1025.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:35:00Z,27.1690,-82.9260,1024.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:05:00Z,27.1690,-82.9260,1025.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:35:00Z,27.1690,-82.9260,1024.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:05:00Z,27.1690,-82.9260,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:35:00Z,27.1690,-82.9260,1023.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:05:00Z,27.1690,-82.9260,1023.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:35:00Z,27.1690,-82.9260,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:05:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:35:00Z,27.1690,-82.9260,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:05:00Z,27.1690,-82.9260,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:35:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:05:00Z,27.1690,-82.9260,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:35:00Z,27.1690,-82.9260,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:05:00Z,27.1690,-82.9260,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:35:00Z,27.1690,-82.9260,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:05:00Z,27.1690,-82.9260,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:35:00Z,27.1690,-82.9260,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:05:00Z,27.1690,-82.9260,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:35:00Z,27.1690,-82.9260,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:05:00Z,27.1690,-82.9260,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:35:00Z,27.1690,-82.9260,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:05:00Z,27.1690,-82.9260,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:35:00Z,27.1690,-82.9260,1023.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:05:00Z,27.1690,-82.9260,1024.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:35:00Z,27.1690,-82.9260,1024.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:05:00Z,27.1690,-82.9260,1025.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:35:00Z,27.1690,-82.9260,1025.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:05:00Z,27.1690,-82.9260,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:35:00Z,27.1690,-82.9260,1025.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:05:00Z,27.1690,-82.9260,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:35:00Z,27.1690,-82.9260,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:05:00Z,27.1690,-82.9260,1025.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:35:00Z,27.1690,-82.9260,1025.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:05:00Z,27.1690,-82.9260,1024.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:35:00Z,27.1690,-82.9260,1024.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:05:00Z,27.1690,-82.9260,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:35:00Z,27.1690,-82.9260,1023.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:05:00Z,27.1690,-82.9260,1024.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:35:00Z,27.1690,-82.9260,1024.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:05:00Z,27.1690,-82.9260,1024.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:35:00Z,27.1690,-82.9260,1024.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:05:00Z,27.1690,-82.9260,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:35:00Z,27.1690,-82.9260,1024.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:05:00Z,27.1690,-82.9260,1024.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:35:00Z,27.1690,-82.9260,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:05:00Z,27.1690,-82.9260,1025.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:35:00Z,27.1690,-82.9260,1025.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:05:00Z,27.1690,-82.9260,1025.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:35:00Z,27.1690,-82.9260,1025.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:05:00Z,27.1690,-82.9260,1027.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:35:00Z,27.1690,-82.9260,1028.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:05:00Z,27.1690,-82.9260,1028.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:35:00Z,27.1690,-82.9260,1028.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:05:00Z,27.1690,-82.9260,1027.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:35:00Z,27.1690,-82.9260,1027.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:05:00Z,27.1690,-82.9260,1027.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:35:00Z,27.1690,-82.9260,1027.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:05:00Z,27.1690,-82.9260,1027.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:35:00Z,27.1690,-82.9260,1027.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:05:00Z,27.1690,-82.9260,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:35:00Z,27.1690,-82.9260,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:05:00Z,27.1690,-82.9260,1027.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:35:00Z,27.1690,-82.9260,1027.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:05:00Z,27.1690,-82.9260,1028.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:35:00Z,27.1690,-82.9260,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:05:00Z,27.1690,-82.9260,1028.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:35:00Z,27.1690,-82.9260,1028.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:05:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:35:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:05:00Z,27.1690,-82.9260,1030.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:35:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:05:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:35:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:05:00Z,27.1690,-82.9260,1030.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:35:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:05:00Z,27.1690,-82.9260,1030.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:35:00Z,27.1690,-82.9260,1030.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:05:00Z,27.1690,-82.9260,1030.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:35:00Z,27.1690,-82.9260,1031.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:05:00Z,27.1690,-82.9260,1031.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:35:00Z,27.1690,-82.9260,1031.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:05:00Z,27.1690,-82.9260,1031.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:35:00Z,27.1690,-82.9260,1031.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:05:00Z,27.1690,-82.9260,1031.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:35:00Z,27.1690,-82.9260,1031.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:05:00Z,27.1690,-82.9260,1031.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:35:00Z,27.1690,-82.9260,1031.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:05:00Z,27.1690,-82.9260,1032.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:35:00Z,27.1690,-82.9260,1032.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:05:00Z,27.1690,-82.9260,1033.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:35:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:05:00Z,27.1690,-82.9260,1033.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:35:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:05:00Z,27.1690,-82.9260,1032.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:35:00Z,27.1690,-82.9260,1032.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:05:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:35:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:05:00Z,27.1690,-82.9260,1032.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:35:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:05:00Z,27.1690,-82.9260,1031.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:35:00Z,27.1690,-82.9260,1031.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:05:00Z,27.1690,-82.9260,1031.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:05:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:35:00Z,27.1690,-82.9260,1031.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:05:00Z,27.1690,-82.9260,1031.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:35:00Z,27.1690,-82.9260,1031.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:05:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:35:00Z,27.1690,-82.9260,1031.38,1111122 