owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:00:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:06:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:12:00Z,26.4040,-81.8810,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:18:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:24:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:30:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:36:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:42:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:48:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T00:54:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:00:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:06:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:12:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:18:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:24:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:30:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:36:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:42:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:48:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T01:54:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:00:00Z,26.4040,-81.8810,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:06:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:12:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:18:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:24:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:30:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:36:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:42:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:48:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T02:54:00Z,26.4040,-81.8810,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:00:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:06:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:12:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:18:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:24:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:30:00Z,26.4040,-81.8810,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:36:00Z,26.4040,-81.8810,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:42:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:48:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T03:54:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:00:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:06:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:12:00Z,26.4040,-81.8810,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:18:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:24:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:30:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:36:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:42:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:48:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T04:54:00Z,26.4040,-81.8810,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:00:00Z,26.4040,-81.8810,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:06:00Z,26.4040,-81.8810,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:12:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:18:00Z,26.4040,-81.8810,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:24:00Z,26.4040,-81.8810,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:30:00Z,26.4040,-81.8810,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:36:00Z,26.4040,-81.8810,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:42:00Z,26.4040,-81.8810,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:48:00Z,26.4040,-81.8810,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T05:54:00Z,26.4040,-81.8810,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:00:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:06:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:12:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:18:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:24:00Z,26.4040,-81.8810,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:30:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:36:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:42:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:48:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T06:54:00Z,26.4040,-81.8810,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:00:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:06:00Z,26.4040,-81.8810,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:12:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:18:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:24:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:30:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:36:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:42:00Z,26.4040,-81.8810,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:48:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T07:54:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:00:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:06:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:12:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:18:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:24:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:30:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:36:00Z,26.4040,-81.8810,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:42:00Z,26.4040,-81.8810,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:48:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T08:54:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:00:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:06:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:12:00Z,26.4040,-81.8810,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:18:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:24:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:30:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:36:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:42:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:48:00Z,26.4040,-81.8810,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T09:54:00Z,26.4040,-81.8810,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:00:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:06:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:12:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:18:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:24:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:30:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:36:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:42:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:48:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T10:54:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:00:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:06:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:12:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:18:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:24:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:30:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:36:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:42:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:48:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T11:54:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:00:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:06:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:12:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:18:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:24:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:30:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:36:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:42:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:48:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T12:54:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:00:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:06:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:12:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:18:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:24:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:30:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:36:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:42:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:48:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T13:54:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:00:00Z,26.4040,-81.8810,0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:06:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:12:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:18:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:24:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:30:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:36:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:42:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:48:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T14:54:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:00:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:06:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:12:00Z,26.4040,-81.8810,0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:18:00Z,26.4040,-81.8810,0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:24:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:30:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:36:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:42:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:48:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T15:54:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:00:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:06:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:12:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:18:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:24:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:30:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:36:00Z,26.4040,-81.8810,0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:42:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:48:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T16:54:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:00:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:06:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:12:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:18:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:24:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:30:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:36:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:42:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:48:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T17:54:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:00:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:06:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:12:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:18:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:24:00Z,26.4040,-81.8810,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:30:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:36:00Z,26.4040,-81.8810,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:42:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:48:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T18:54:00Z,26.4040,-81.8810,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:00:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:06:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:12:00Z,26.4040,-81.8810,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:18:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:24:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:30:00Z,26.4040,-81.8810,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:36:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:42:00Z,26.4040,-81.8810,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:48:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T19:54:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:00:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:06:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:12:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:18:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:24:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:30:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:36:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:42:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:48:00Z,26.4040,-81.8810,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T20:54:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:00:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:06:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:12:00Z,26.4040,-81.8810,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:18:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:24:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:30:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:36:00Z,26.4040,-81.8810,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:42:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:48:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T21:54:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:00:00Z,26.4040,-81.8810,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:06:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:12:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:18:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:24:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:30:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:36:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:42:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:48:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T22:54:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:00:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:06:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:12:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:18:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:24:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:30:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:36:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:42:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:48:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-01T23:54:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:00:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:06:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:12:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:18:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:24:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:30:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:36:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:42:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:48:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T00:54:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:00:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:06:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:12:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:18:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:24:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:30:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:36:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:42:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:48:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T01:54:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:00:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:06:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:12:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:18:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:24:00Z,26.4040,-81.8810,0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:30:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:36:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:42:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:48:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-05-02T02:54:00Z,26.4040,-81.8810,0.15,1111122 