owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T00:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T01:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T02:00:00Z,28.8667,-90.4833,42.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T03:00:00Z,28.8667,-90.4833,42.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T04:00:00Z,28.8667,-90.4833,41.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T05:00:00Z,28.8667,-90.4833,43.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T06:00:00Z,28.8667,-90.4833,43.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T07:00:00Z,28.8667,-90.4833,48.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T08:00:00Z,28.8667,-90.4833,46.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T09:00:00Z,28.8667,-90.4833,48.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T10:00:00Z,28.8667,-90.4833,51.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T11:00:00Z,28.8667,-90.4833,53.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T12:00:00Z,28.8667,-90.4833,50.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T13:00:00Z,28.8667,-90.4833,52.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T14:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T15:00:00Z,28.8667,-90.4833,57.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T16:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T17:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T18:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T19:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T20:00:00Z,28.8667,-90.4833,54.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T21:00:00Z,28.8667,-90.4833,53.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T22:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T23:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T00:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T01:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T02:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T03:00:00Z,28.8667,-90.4833,53.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T04:00:00Z,28.8667,-90.4833,55.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T05:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T06:00:00Z,28.8667,-90.4833,61.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T07:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T08:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T09:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T10:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T11:00:00Z,28.8667,-90.4833,61.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T12:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T13:00:00Z,28.8667,-90.4833,64.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T14:00:00Z,28.8667,-90.4833,61.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T15:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T16:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T17:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T18:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T19:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T20:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T21:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T22:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T23:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T00:00:00Z,28.8667,-90.4833,59.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T01:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T02:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T03:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T04:00:00Z,28.8667,-90.4833,57.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T05:00:00Z,28.8667,-90.4833,56.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T06:00:00Z,28.8667,-90.4833,55.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T07:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T08:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T09:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T10:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T11:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T12:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T13:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T14:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T15:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T16:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T17:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T18:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T19:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T20:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T21:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T22:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T23:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T00:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T01:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T02:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T03:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T04:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T05:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T06:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T07:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T08:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T09:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T10:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T11:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T12:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T13:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T14:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T15:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T16:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T17:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T18:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T19:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T20:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T21:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T22:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T23:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T00:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T01:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T02:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T03:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T04:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T05:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T06:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T07:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T08:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T09:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T10:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T11:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T12:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T13:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T14:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T15:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T16:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T17:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T18:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T19:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T20:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T21:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T22:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T23:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T00:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T01:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T02:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T03:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T04:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T05:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T06:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T07:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T08:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T09:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T10:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T11:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T12:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T13:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T14:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T15:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T16:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T17:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T18:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T19:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T20:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T21:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T22:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T23:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T00:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T01:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T02:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T03:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T04:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T05:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T06:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T07:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T08:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T09:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T10:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T11:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T12:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T13:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T14:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T15:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T16:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T17:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T18:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T19:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T20:00:00Z,28.8667,-90.4833,56.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T21:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T22:00:00Z,28.8667,-90.4833,54.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T23:00:00Z,28.8667,-90.4833,54.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T00:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T01:00:00Z,28.8667,-90.4833,54.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T02:00:00Z,28.8667,-90.4833,55.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T03:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T04:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T05:00:00Z,28.8667,-90.4833,60.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T06:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T07:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T08:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T09:00:00Z,28.8667,-90.4833,57.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T10:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T11:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T12:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T13:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T14:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T15:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T16:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T17:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T18:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T19:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T20:00:00Z,28.8667,-90.4833,55.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T21:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T22:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T23:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T00:00:00Z,28.8667,-90.4833,52.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T01:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T02:00:00Z,28.8667,-90.4833,53.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T03:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T04:00:00Z,28.8667,-90.4833,57.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T05:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T06:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T07:00:00Z,28.8667,-90.4833,45.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T08:00:00Z,28.8667,-90.4833,42.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T09:00:00Z,28.8667,-90.4833,46.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T10:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T11:00:00Z,28.8667,-90.4833,53.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T12:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T13:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T14:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T15:00:00Z,28.8667,-90.4833,61.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T16:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T17:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T18:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T19:00:00Z,28.8667,-90.4833,59.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T20:00:00Z,28.8667,-90.4833,56.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T21:00:00Z,28.8667,-90.4833,54.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T22:00:00Z,28.8667,-90.4833,49.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T23:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T00:00:00Z,28.8667,-90.4833,40.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T01:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T02:00:00Z,28.8667,-90.4833,52.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T03:00:00Z,28.8667,-90.4833,57.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T04:00:00Z,28.8667,-90.4833,55.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T05:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T06:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T07:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T08:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T09:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T10:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T11:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T12:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T13:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T14:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T15:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T16:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T17:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T18:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T19:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T20:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T21:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T22:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T23:00:00Z,28.8667,-90.4833,61.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T00:00:00Z,28.8667,-90.4833,62.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T01:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T02:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T03:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T04:00:00Z,28.8667,-90.4833,56.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T05:00:00Z,28.8667,-90.4833,54.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T06:00:00Z,28.8667,-90.4833,53.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T07:00:00Z,28.8667,-90.4833,51.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T08:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T09:00:00Z,28.8667,-90.4833,50.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T10:00:00Z,28.8667,-90.4833,52.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T11:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T12:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T13:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T14:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T15:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T16:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T17:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T18:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T19:00:00Z,28.8667,-90.4833,61.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T20:00:00Z,28.8667,-90.4833,58.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T21:00:00Z,28.8667,-90.4833,54.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T22:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T23:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T00:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T01:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T02:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T03:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T04:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T05:00:00Z,28.8667,-90.4833,62.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T06:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T07:00:00Z,28.8667,-90.4833,58.5,11111222 