owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:00:00Z,29.8672,-93.9310,0.0,1.0,159.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:06:00Z,29.8672,-93.9310,0.0,1.3,151.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:12:00Z,29.8672,-93.9310,0.0,1.3,164.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:18:00Z,29.8672,-93.9310,0.0,1.4,157.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:24:00Z,29.8672,-93.9310,0.0,1.2,162.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:30:00Z,29.8672,-93.9310,0.0,1.0,167.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:36:00Z,29.8672,-93.9310,0.0,1.2,170.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:42:00Z,29.8672,-93.9310,0.0,1.2,161.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:48:00Z,29.8672,-93.9310,0.0,1.2,165.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T00:54:00Z,29.8672,-93.9310,0.0,1.1,167.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:00:00Z,29.8672,-93.9310,0.0,0.9,165.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:06:00Z,29.8672,-93.9310,0.0,1.0,163.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:12:00Z,29.8672,-93.9310,0.0,1.1,160.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:18:00Z,29.8672,-93.9310,0.0,1.2,157.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:24:00Z,29.8672,-93.9310,0.0,1.2,166.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:30:00Z,29.8672,-93.9310,0.0,1.0,167.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:36:00Z,29.8672,-93.9310,0.0,0.9,177.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:42:00Z,29.8672,-93.9310,0.0,1.2,175.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:48:00Z,29.8672,-93.9310,0.0,1.3,154.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T01:54:00Z,29.8672,-93.9310,0.0,1.8,147.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:00:00Z,29.8672,-93.9310,0.0,0.9,154.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:06:00Z,29.8672,-93.9310,0.0,1.1,152.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:12:00Z,29.8672,-93.9310,0.0,1.1,137.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:18:00Z,29.8672,-93.9310,0.0,1.0,142.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:24:00Z,29.8672,-93.9310,0.0,1.3,142.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:30:00Z,29.8672,-93.9310,0.0,1.2,139.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:36:00Z,29.8672,-93.9310,0.0,1.1,152.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:42:00Z,29.8672,-93.9310,0.0,1.8,148.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:48:00Z,29.8672,-93.9310,0.0,1.4,157.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T02:54:00Z,29.8672,-93.9310,0.0,1.4,157.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:00:00Z,29.8672,-93.9310,0.0,1.2,164.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:06:00Z,29.8672,-93.9310,0.0,1.5,168.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:12:00Z,29.8672,-93.9310,0.0,1.4,179.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:18:00Z,29.8672,-93.9310,0.0,1.5,162.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:24:00Z,29.8672,-93.9310,0.0,1.5,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:30:00Z,29.8672,-93.9310,0.0,1.4,157.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:36:00Z,29.8672,-93.9310,0.0,1.3,160.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:42:00Z,29.8672,-93.9310,0.0,1.5,143.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:48:00Z,29.8672,-93.9310,0.0,1.2,152.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T03:54:00Z,29.8672,-93.9310,0.0,0.8,228.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:00:00Z,29.8672,-93.9310,0.0,0.9,209.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:06:00Z,29.8672,-93.9310,0.0,1.2,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:12:00Z,29.8672,-93.9310,0.0,1.3,191.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:18:00Z,29.8672,-93.9310,0.0,1.2,186.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:24:00Z,29.8672,-93.9310,0.0,1.1,197.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:30:00Z,29.8672,-93.9310,0.0,1.2,188.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:36:00Z,29.8672,-93.9310,0.0,1.3,192.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:42:00Z,29.8672,-93.9310,0.0,1.2,200.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:48:00Z,29.8672,-93.9310,0.0,1.1,192.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T04:54:00Z,29.8672,-93.9310,0.0,0.9,217.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:00:00Z,29.8672,-93.9310,0.0,1.3,196.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:06:00Z,29.8672,-93.9310,0.0,1.0,205.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:12:00Z,29.8672,-93.9310,0.0,0.6,216.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:18:00Z,29.8672,-93.9310,0.0,1.1,188.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:24:00Z,29.8672,-93.9310,0.0,1.4,172.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:30:00Z,29.8672,-93.9310,0.0,1.4,182.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:36:00Z,29.8672,-93.9310,0.0,1.0,193.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:42:00Z,29.8672,-93.9310,0.0,1.0,187.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:48:00Z,29.8672,-93.9310,0.0,1.0,180.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T05:54:00Z,29.8672,-93.9310,0.0,1.0,185.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:00:00Z,29.8672,-93.9310,0.0,0.8,188.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:06:00Z,29.8672,-93.9310,0.0,0.7,186.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:12:00Z,29.8672,-93.9310,0.0,0.0,182.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:18:00Z,29.8672,-93.9310,0.0,0.0,182.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:24:00Z,29.8672,-93.9310,0.0,0.1,182.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:30:00Z,29.8672,-93.9310,0.0,0.0,182.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:36:00Z,29.8672,-93.9310,0.0,0.0,182.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:42:00Z,29.8672,-93.9310,0.0,0.1,182.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:48:00Z,29.8672,-93.9310,0.0,0.1,182.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T06:54:00Z,29.8672,-93.9310,0.0,0.1,27.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:00:00Z,29.8672,-93.9310,0.0,0.1,27.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:06:00Z,29.8672,-93.9310,0.0,0.8,13.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:12:00Z,29.8672,-93.9310,0.0,0.6,13.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:18:00Z,29.8672,-93.9310,0.0,0.1,13.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:24:00Z,29.8672,-93.9310,0.0,0.5,13.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:30:00Z,29.8672,-93.9310,0.0,0.0,13.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:36:00Z,29.8672,-93.9310,0.0,0.0,13.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:42:00Z,29.8672,-93.9310,0.0,1.0,71.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:48:00Z,29.8672,-93.9310,0.0,0.8,70.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T07:54:00Z,29.8672,-93.9310,0.0,0.8,62.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:00:00Z,29.8672,-93.9310,0.0,0.7,66.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:06:00Z,29.8672,-93.9310,0.0,1.2,69.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:12:00Z,29.8672,-93.9310,0.0,1.1,77.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:18:00Z,29.8672,-93.9310,0.0,1.2,82.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:24:00Z,29.8672,-93.9310,0.0,1.0,97.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:30:00Z,29.8672,-93.9310,0.0,1.1,76.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:36:00Z,29.8672,-93.9310,0.0,1.3,74.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:42:00Z,29.8672,-93.9310,0.0,1.4,72.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:48:00Z,29.8672,-93.9310,0.0,1.3,81.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T08:54:00Z,29.8672,-93.9310,0.0,1.2,78.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:00:00Z,29.8672,-93.9310,0.0,1.1,64.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:06:00Z,29.8672,-93.9310,0.0,0.3,37.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:12:00Z,29.8672,-93.9310,0.0,0.2,56.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:18:00Z,29.8672,-93.9310,0.0,0.5,58.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:24:00Z,29.8672,-93.9310,0.0,0.5,59.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:30:00Z,29.8672,-93.9310,0.0,0.2,20.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:36:00Z,29.8672,-93.9310,0.0,0.3,51.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:42:00Z,29.8672,-93.9310,0.0,0.1,60.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,71.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T09:54:00Z,29.8672,-93.9310,0.0,1.6,87.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:00:00Z,29.8672,-93.9310,0.0,0.9,59.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:06:00Z,29.8672,-93.9310,0.0,1.5,67.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:12:00Z,29.8672,-93.9310,0.0,0.6,46.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:18:00Z,29.8672,-93.9310,0.0,0.5,45.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:24:00Z,29.8672,-93.9310,0.0,1.2,75.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:30:00Z,29.8672,-93.9310,0.0,1.3,70.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:36:00Z,29.8672,-93.9310,0.0,0.7,49.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:42:00Z,29.8672,-93.9310,0.0,1.1,94.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:48:00Z,29.8672,-93.9310,0.0,1.7,102.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T10:54:00Z,29.8672,-93.9310,0.0,1.8,100.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:00:00Z,29.8672,-93.9310,0.0,2.4,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:06:00Z,29.8672,-93.9310,0.0,1.7,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:12:00Z,29.8672,-93.9310,0.0,2.1,99.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:18:00Z,29.8672,-93.9310,0.0,1.6,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:24:00Z,29.8672,-93.9310,0.0,1.4,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:30:00Z,29.8672,-93.9310,0.0,0.8,82.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:36:00Z,29.8672,-93.9310,0.0,1.2,72.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:42:00Z,29.8672,-93.9310,0.0,1.5,95.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:48:00Z,29.8672,-93.9310,0.0,1.5,80.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T11:54:00Z,29.8672,-93.9310,0.0,1.8,90.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:00:00Z,29.8672,-93.9310,0.0,1.7,95.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:06:00Z,29.8672,-93.9310,0.0,2.0,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:12:00Z,29.8672,-93.9310,0.0,1.8,80.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:18:00Z,29.8672,-93.9310,0.0,1.8,69.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:24:00Z,29.8672,-93.9310,0.0,1.8,84.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:30:00Z,29.8672,-93.9310,0.0,1.9,83.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:36:00Z,29.8672,-93.9310,0.0,1.5,75.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:42:00Z,29.8672,-93.9310,0.0,1.6,74.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:48:00Z,29.8672,-93.9310,0.0,1.9,78.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T12:54:00Z,29.8672,-93.9310,0.0,2.1,76.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:00:00Z,29.8672,-93.9310,0.0,2.4,89.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:06:00Z,29.8672,-93.9310,0.0,2.3,86.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:12:00Z,29.8672,-93.9310,0.0,1.5,79.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:18:00Z,29.8672,-93.9310,0.0,1.2,80.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:24:00Z,29.8672,-93.9310,0.0,1.3,72.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:30:00Z,29.8672,-93.9310,0.0,1.2,67.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:36:00Z,29.8672,-93.9310,0.0,1.9,91.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:42:00Z,29.8672,-93.9310,0.0,1.7,82.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:48:00Z,29.8672,-93.9310,0.0,1.9,101.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T13:54:00Z,29.8672,-93.9310,0.0,1.6,93.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:00:00Z,29.8672,-93.9310,0.0,1.8,100.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:06:00Z,29.8672,-93.9310,0.0,2.0,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:12:00Z,29.8672,-93.9310,0.0,1.9,98.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:18:00Z,29.8672,-93.9310,0.0,1.7,101.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:24:00Z,29.8672,-93.9310,0.0,1.5,101.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:30:00Z,29.8672,-93.9310,0.0,1.9,110.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:36:00Z,29.8672,-93.9310,0.0,2.0,92.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:42:00Z,29.8672,-93.9310,0.0,2.0,99.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:48:00Z,29.8672,-93.9310,0.0,2.1,95.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T14:54:00Z,29.8672,-93.9310,0.0,1.4,97.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:00:00Z,29.8672,-93.9310,0.0,2.2,106.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:06:00Z,29.8672,-93.9310,0.0,1.8,80.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:12:00Z,29.8672,-93.9310,0.0,2.0,93.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:18:00Z,29.8672,-93.9310,0.0,1.8,106.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:24:00Z,29.8672,-93.9310,0.0,1.5,111.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:30:00Z,29.8672,-93.9310,0.0,2.5,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:36:00Z,29.8672,-93.9310,0.0,2.2,110.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:42:00Z,29.8672,-93.9310,0.0,2.0,100.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:48:00Z,29.8672,-93.9310,0.0,1.2,96.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T15:54:00Z,29.8672,-93.9310,0.0,1.1,84.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:00:00Z,29.8672,-93.9310,0.0,1.1,92.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:06:00Z,29.8672,-93.9310,0.0,0.8,105.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:12:00Z,29.8672,-93.9310,0.0,1.4,87.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:18:00Z,29.8672,-93.9310,0.0,1.5,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:24:00Z,29.8672,-93.9310,0.0,1.3,83.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:30:00Z,29.8672,-93.9310,0.0,1.4,94.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:36:00Z,29.8672,-93.9310,0.0,1.4,113.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:42:00Z,29.8672,-93.9310,0.0,1.5,105.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:48:00Z,29.8672,-93.9310,0.0,0.6,129.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T16:54:00Z,29.8672,-93.9310,0.0,0.6,138.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:00:00Z,29.8672,-93.9310,0.0,1.0,129.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:06:00Z,29.8672,-93.9310,0.0,1.5,105.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:12:00Z,29.8672,-93.9310,0.0,2.0,135.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:18:00Z,29.8672,-93.9310,0.0,2.2,153.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:24:00Z,29.8672,-93.9310,0.0,2.4,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:30:00Z,29.8672,-93.9310,0.0,2.4,110.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:36:00Z,29.8672,-93.9310,0.0,2.3,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:42:00Z,29.8672,-93.9310,0.0,2.5,157.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:48:00Z,29.8672,-93.9310,0.0,1.9,158.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T17:54:00Z,29.8672,-93.9310,0.0,2.7,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:00:00Z,29.8672,-93.9310,0.0,1.9,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:06:00Z,29.8672,-93.9310,0.0,2.3,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:12:00Z,29.8672,-93.9310,0.0,1.9,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:18:00Z,29.8672,-93.9310,0.0,2.5,148.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:24:00Z,29.8672,-93.9310,0.0,2.6,147.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:30:00Z,29.8672,-93.9310,0.0,2.4,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:36:00Z,29.8672,-93.9310,0.0,2.2,158.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:42:00Z,29.8672,-93.9310,0.0,2.7,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:48:00Z,29.8672,-93.9310,0.0,2.9,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T18:54:00Z,29.8672,-93.9310,0.0,2.7,163.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:00:00Z,29.8672,-93.9310,0.0,1.9,162.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:06:00Z,29.8672,-93.9310,0.0,2.1,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:12:00Z,29.8672,-93.9310,0.0,2.0,157.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:18:00Z,29.8672,-93.9310,0.0,2.0,161.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:24:00Z,29.8672,-93.9310,0.0,2.5,152.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:30:00Z,29.8672,-93.9310,0.0,3.2,151.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:36:00Z,29.8672,-93.9310,0.0,2.7,154.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:42:00Z,29.8672,-93.9310,0.0,3.1,155.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:48:00Z,29.8672,-93.9310,0.0,2.6,162.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T19:54:00Z,29.8672,-93.9310,0.0,2.8,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T20:00:00Z,29.8672,-93.9310,0.0,2.0,165.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T20:06:00Z,29.8672,-93.9310,0.0,2.2,170.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T20:12:00Z,29.8672,-93.9310,0.0,2.2,166.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-12-01T20:18:00Z,29.8672,-93.9310,0.0,2.2,155.0,2.8,'11111222,11111222,11111222' 