owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-01-01T06:30:00Z,30.2583,-88.2131,0.0,13.55,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:30:00Z,30.2583,-88.2131,0.0,13.57,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:30:00Z,30.2583,-88.2131,0.0,13.54,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:00:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:30:00Z,30.2583,-88.2131,0.0,13.51,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:00:00Z,30.2583,-88.2131,0.0,13.49,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:30:00Z,30.2583,-88.2131,0.0,13.47,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:00:00Z,30.2583,-88.2131,0.0,13.5,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:30:00Z,30.2583,-88.2131,0.0,13.5,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:00:00Z,30.2583,-88.2131,0.0,13.49,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:30:00Z,30.2583,-88.2131,0.0,13.52,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:30:00Z,30.2583,-88.2131,0.0,13.65,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:00:00Z,30.2583,-88.2131,0.0,13.69,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:30:00Z,30.2583,-88.2131,0.0,13.72,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:00:00Z,30.2583,-88.2131,0.0,13.88,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:30:00Z,30.2583,-88.2131,0.0,14.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:00:00Z,30.2583,-88.2131,0.0,14.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:30:00Z,30.2583,-88.2131,0.0,14.29,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:00:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:30:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:00:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:00:00Z,30.2583,-88.2131,0.0,14.47,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:30:00Z,30.2583,-88.2131,0.0,14.47,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:00:00Z,30.2583,-88.2131,0.0,14.51,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:30:00Z,30.2583,-88.2131,0.0,14.58,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:00:00Z,30.2583,-88.2131,0.0,14.68,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:30:00Z,30.2583,-88.2131,0.0,14.77,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:00:00Z,30.2583,-88.2131,0.0,14.84,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:30:00Z,30.2583,-88.2131,0.0,14.89,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:00:00Z,30.2583,-88.2131,0.0,14.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:30:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:00:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:30:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:00:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:30:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:00:00Z,30.2583,-88.2131,0.0,14.94,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:30:00Z,30.2583,-88.2131,0.0,14.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:00:00Z,30.2583,-88.2131,0.0,14.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:30:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:00:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:30:00Z,30.2583,-88.2131,0.0,14.88,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:00:00Z,30.2583,-88.2131,0.0,14.89,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:30:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:00:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:30:00Z,30.2583,-88.2131,0.0,14.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:00:00Z,30.2583,-88.2131,0.0,14.89,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:30:00Z,30.2583,-88.2131,0.0,14.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:00:00Z,30.2583,-88.2131,0.0,14.86,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:30:00Z,30.2583,-88.2131,0.0,14.83,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:00:00Z,30.2583,-88.2131,0.0,14.78,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:30:00Z,30.2583,-88.2131,0.0,14.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:00:00Z,30.2583,-88.2131,0.0,14.74,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:30:00Z,30.2583,-88.2131,0.0,14.71,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:00:00Z,30.2583,-88.2131,0.0,14.67,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:30:00Z,30.2583,-88.2131,0.0,14.67,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:00:00Z,30.2583,-88.2131,0.0,14.64,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:30:00Z,30.2583,-88.2131,0.0,14.66,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:00:00Z,30.2583,-88.2131,0.0,14.67,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:30:00Z,30.2583,-88.2131,0.0,14.65,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:00:00Z,30.2583,-88.2131,0.0,14.65,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:30:00Z,30.2583,-88.2131,0.0,14.64,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:00:00Z,30.2583,-88.2131,0.0,14.66,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:30:00Z,30.2583,-88.2131,0.0,14.68,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:00:00Z,30.2583,-88.2131,0.0,14.68,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:30:00Z,30.2583,-88.2131,0.0,14.67,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:00:00Z,30.2583,-88.2131,0.0,14.68,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:30:00Z,30.2583,-88.2131,0.0,14.7,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:00:00Z,30.2583,-88.2131,0.0,14.73,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:30:00Z,30.2583,-88.2131,0.0,14.75,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:00:00Z,30.2583,-88.2131,0.0,14.75,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:30:00Z,30.2583,-88.2131,0.0,14.78,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:00:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:30:00Z,30.2583,-88.2131,0.0,14.81,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:00:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:30:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:00:00Z,30.2583,-88.2131,0.0,14.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:30:00Z,30.2583,-88.2131,0.0,14.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:00:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:30:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:00:00Z,30.2583,-88.2131,0.0,14.81,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:30:00Z,30.2583,-88.2131,0.0,14.83,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:00:00Z,30.2583,-88.2131,0.0,14.83,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:30:00Z,30.2583,-88.2131,0.0,14.84,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:00:00Z,30.2583,-88.2131,0.0,14.85,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:30:00Z,30.2583,-88.2131,0.0,14.86,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:00:00Z,30.2583,-88.2131,0.0,14.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:30:00Z,30.2583,-88.2131,0.0,14.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:00:00Z,30.2583,-88.2131,0.0,14.88,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:30:00Z,30.2583,-88.2131,0.0,14.88,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:00:00Z,30.2583,-88.2131,0.0,14.89,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:30:00Z,30.2583,-88.2131,0.0,14.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:00:00Z,30.2583,-88.2131,0.0,14.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:30:00Z,30.2583,-88.2131,0.0,14.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:00:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:30:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:00:00Z,30.2583,-88.2131,0.0,14.92,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:30:00Z,30.2583,-88.2131,0.0,14.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:00:00Z,30.2583,-88.2131,0.0,14.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:30:00Z,30.2583,-88.2131,0.0,14.94,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:00:00Z,30.2583,-88.2131,0.0,14.94,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:30:00Z,30.2583,-88.2131,0.0,14.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:00:00Z,30.2583,-88.2131,0.0,14.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:30:00Z,30.2583,-88.2131,0.0,14.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:00:00Z,30.2583,-88.2131,0.0,14.96,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:30:00Z,30.2583,-88.2131,0.0,14.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:00:00Z,30.2583,-88.2131,0.0,14.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:30:00Z,30.2583,-88.2131,0.0,14.86,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:00:00Z,30.2583,-88.2131,0.0,14.81,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:30:00Z,30.2583,-88.2131,0.0,14.76,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:00:00Z,30.2583,-88.2131,0.0,14.7,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:30:00Z,30.2583,-88.2131,0.0,14.64,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:00:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:30:00Z,30.2583,-88.2131,0.0,14.26,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:00:00Z,30.2583,-88.2131,0.0,14.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:30:00Z,30.2583,-88.2131,0.0,14.12,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:00:00Z,30.2583,-88.2131,0.0,14.09,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:30:00Z,30.2583,-88.2131,0.0,14.08,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:00:00Z,30.2583,-88.2131,0.0,14.07,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:30:00Z,30.2583,-88.2131,0.0,14.06,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:00:00Z,30.2583,-88.2131,0.0,14.02,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:30:00Z,30.2583,-88.2131,0.0,13.89,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:00:00Z,30.2583,-88.2131,0.0,13.78,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:30:00Z,30.2583,-88.2131,0.0,13.6,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:00:00Z,30.2583,-88.2131,0.0,13.39,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:30:00Z,30.2583,-88.2131,0.0,13.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:00:00Z,30.2583,-88.2131,0.0,13.0,2 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:30:00Z,30.2583,-88.2131,0.0,12.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:00:00Z,30.2583,-88.2131,0.0,12.77,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:30:00Z,30.2583,-88.2131,0.0,12.69,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:00:00Z,30.2583,-88.2131,0.0,12.6,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:30:00Z,30.2583,-88.2131,0.0,12.54,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:00:00Z,30.2583,-88.2131,0.0,12.45,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:30:00Z,30.2583,-88.2131,0.0,12.36,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:00:00Z,30.2583,-88.2131,0.0,12.31,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:30:00Z,30.2583,-88.2131,0.0,12.25,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:00:00Z,30.2583,-88.2131,0.0,12.18,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:30:00Z,30.2583,-88.2131,0.0,12.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:00:00Z,30.2583,-88.2131,0.0,12.09,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:30:00Z,30.2583,-88.2131,0.0,12.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:00:00Z,30.2583,-88.2131,0.0,12.03,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:30:00Z,30.2583,-88.2131,0.0,12.03,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:00:00Z,30.2583,-88.2131,0.0,12.06,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:30:00Z,30.2583,-88.2131,0.0,12.1,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:00:00Z,30.2583,-88.2131,0.0,12.05,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:30:00Z,30.2583,-88.2131,0.0,12.02,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:00:00Z,30.2583,-88.2131,0.0,11.98,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:30:00Z,30.2583,-88.2131,0.0,11.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:00:00Z,30.2583,-88.2131,0.0,11.94,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:30:00Z,30.2583,-88.2131,0.0,11.71,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:00:00Z,30.2583,-88.2131,0.0,11.47,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:30:00Z,30.2583,-88.2131,0.0,11.39,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:00:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:30:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:00:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:30:00Z,30.2583,-88.2131,0.0,11.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:00:00Z,30.2583,-88.2131,0.0,11.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:30:00Z,30.2583,-88.2131,0.0,11.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:00:00Z,30.2583,-88.2131,0.0,11.33,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:30:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:00:00Z,30.2583,-88.2131,0.0,11.63,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:30:00Z,30.2583,-88.2131,0.0,11.75,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:00:00Z,30.2583,-88.2131,0.0,11.84,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:30:00Z,30.2583,-88.2131,0.0,11.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:00:00Z,30.2583,-88.2131,0.0,12.0,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:30:00Z,30.2583,-88.2131,0.0,12.06,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:00:00Z,30.2583,-88.2131,0.0,12.11,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:30:00Z,30.2583,-88.2131,0.0,12.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:00:00Z,30.2583,-88.2131,0.0,12.21,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:30:00Z,30.2583,-88.2131,0.0,12.25,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:00:00Z,30.2583,-88.2131,0.0,12.3,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:30:00Z,30.2583,-88.2131,0.0,12.36,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:00:00Z,30.2583,-88.2131,0.0,12.45,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:30:00Z,30.2583,-88.2131,0.0,12.56,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:00:00Z,30.2583,-88.2131,0.0,12.67,2 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:30:00Z,30.2583,-88.2131,0.0,12.76,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:00:00Z,30.2583,-88.2131,0.0,12.85,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:30:00Z,30.2583,-88.2131,0.0,12.93,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:00:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:30:00Z,30.2583,-88.2131,0.0,13.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:00:00Z,30.2583,-88.2131,0.0,13.07,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:30:00Z,30.2583,-88.2131,0.0,13.09,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:00:00Z,30.2583,-88.2131,0.0,13.1,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:30:00Z,30.2583,-88.2131,0.0,13.08,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:00:00Z,30.2583,-88.2131,0.0,13.05,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:30:00Z,30.2583,-88.2131,0.0,13.03,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:00:00Z,30.2583,-88.2131,0.0,13.02,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:30:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:00:00Z,30.2583,-88.2131,0.0,12.97,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:30:00Z,30.2583,-88.2131,0.0,12.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:00:00Z,30.2583,-88.2131,0.0,12.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:30:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:00:00Z,30.2583,-88.2131,0.0,13.0,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:30:00Z,30.2583,-88.2131,0.0,13.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:00:00Z,30.2583,-88.2131,0.0,13.05,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:30:00Z,30.2583,-88.2131,0.0,13.05,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:00:00Z,30.2583,-88.2131,0.0,13.03,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:30:00Z,30.2583,-88.2131,0.0,13.02,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:00:00Z,30.2583,-88.2131,0.0,13.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:30:00Z,30.2583,-88.2131,0.0,13.06,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:00:00Z,30.2583,-88.2131,0.0,13.08,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:30:00Z,30.2583,-88.2131,0.0,13.1,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:00:00Z,30.2583,-88.2131,0.0,13.12,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:30:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:30:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:00:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:30:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:00:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:30:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:30:00Z,30.2583,-88.2131,0.0,13.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:00:00Z,30.2583,-88.2131,0.0,13.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:30:00Z,30.2583,-88.2131,0.0,13.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:00:00Z,30.2583,-88.2131,0.0,13.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:30:00Z,30.2583,-88.2131,0.0,13.15,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:30:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:30:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:30:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:00:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:30:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:30:00Z,30.2583,-88.2131,0.0,13.15,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:00:00Z,30.2583,-88.2131,0.0,13.15,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:30:00Z,30.2583,-88.2131,0.0,13.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:00:00Z,30.2583,-88.2131,0.0,13.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:30:00Z,30.2583,-88.2131,0.0,13.2,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:00:00Z,30.2583,-88.2131,0.0,13.21,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:30:00Z,30.2583,-88.2131,0.0,13.21,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:00:00Z,30.2583,-88.2131,0.0,13.21,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:30:00Z,30.2583,-88.2131,0.0,13.19,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:30:00Z,30.2583,-88.2131,0.0,13.03,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:00:00Z,30.2583,-88.2131,0.0,12.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:30:00Z,30.2583,-88.2131,0.0,12.52,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:00:00Z,30.2583,-88.2131,0.0,12.38,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:30:00Z,30.2583,-88.2131,0.0,12.28,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:00:00Z,30.2583,-88.2131,0.0,12.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:30:00Z,30.2583,-88.2131,0.0,12.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:00:00Z,30.2583,-88.2131,0.0,11.95,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:30:00Z,30.2583,-88.2131,0.0,11.85,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:00:00Z,30.2583,-88.2131,0.0,11.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:30:00Z,30.2583,-88.2131,0.0,11.71,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:00:00Z,30.2583,-88.2131,0.0,11.61,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:30:00Z,30.2583,-88.2131,0.0,11.52,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:00:00Z,30.2583,-88.2131,0.0,11.34,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:30:00Z,30.2583,-88.2131,0.0,11.18,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:00:00Z,30.2583,-88.2131,0.0,11.09,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:30:00Z,30.2583,-88.2131,0.0,11.08,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:00:00Z,30.2583,-88.2131,0.0,11.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:30:00Z,30.2583,-88.2131,0.0,10.91,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:00:00Z,30.2583,-88.2131,0.0,10.81,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:30:00Z,30.2583,-88.2131,0.0,10.76,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:00:00Z,30.2583,-88.2131,0.0,10.71,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:30:00Z,30.2583,-88.2131,0.0,10.61,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:00:00Z,30.2583,-88.2131,0.0,10.57,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:30:00Z,30.2583,-88.2131,0.0,10.52,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:00:00Z,30.2583,-88.2131,0.0,10.57,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:30:00Z,30.2583,-88.2131,0.0,10.72,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:00:00Z,30.2583,-88.2131,0.0,10.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:30:00Z,30.2583,-88.2131,0.0,11.02,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:00:00Z,30.2583,-88.2131,0.0,11.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:30:00Z,30.2583,-88.2131,0.0,11.3,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:00:00Z,30.2583,-88.2131,0.0,11.41,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:30:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:00:00Z,30.2583,-88.2131,0.0,11.58,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:30:00Z,30.2583,-88.2131,0.0,11.64,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:00:00Z,30.2583,-88.2131,0.0,11.7,2 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:30:00Z,30.2583,-88.2131,0.0,11.75,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T00:00:00Z,30.2583,-88.2131,0.0,11.79,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T00:30:00Z,30.2583,-88.2131,0.0,11.83,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T01:00:00Z,30.2583,-88.2131,0.0,11.87,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T01:30:00Z,30.2583,-88.2131,0.0,11.9,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T02:00:00Z,30.2583,-88.2131,0.0,11.94,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T02:30:00Z,30.2583,-88.2131,0.0,11.96,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T03:00:00Z,30.2583,-88.2131,0.0,11.99,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T03:30:00Z,30.2583,-88.2131,0.0,12.01,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T04:00:00Z,30.2583,-88.2131,0.0,12.04,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T04:30:00Z,30.2583,-88.2131,0.0,12.06,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T05:00:00Z,30.2583,-88.2131,0.0,12.08,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T05:30:00Z,30.2583,-88.2131,0.0,12.09,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T06:00:00Z,30.2583,-88.2131,0.0,12.11,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T06:30:00Z,30.2583,-88.2131,0.0,12.13,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T07:00:00Z,30.2583,-88.2131,0.0,12.14,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T07:30:00Z,30.2583,-88.2131,0.0,12.16,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T08:00:00Z,30.2583,-88.2131,0.0,12.17,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T08:30:00Z,30.2583,-88.2131,0.0,12.19,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T09:00:00Z,30.2583,-88.2131,0.0,12.2,2 
DISL,ioos:station:DISL:KATA:1,2014-01-07T09:30:00Z,30.2583,-88.2131,0.0,12.21,2 