owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T00:00:00Z,30.6671,-87.9365,3.959,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T00:30:00Z,30.6671,-87.9365,3.794,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T01:00:00Z,30.6671,-87.9365,3.661,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T01:30:00Z,30.6671,-87.9365,3.558,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T02:00:00Z,30.6671,-87.9365,3.507,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T02:30:00Z,30.6671,-87.9365,3.463,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T03:00:00Z,30.6671,-87.9365,3.388,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T03:30:00Z,30.6671,-87.9365,3.342,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T04:00:00Z,30.6671,-87.9365,3.304,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T04:30:00Z,30.6671,-87.9365,3.276,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T05:00:00Z,30.6671,-87.9365,3.223,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T05:30:00Z,30.6671,-87.9365,3.154,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T06:00:00Z,30.6671,-87.9365,3.097,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T06:30:00Z,30.6671,-87.9365,3.094,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T07:00:00Z,30.6671,-87.9365,3.137,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T07:30:00Z,30.6671,-87.9365,3.271,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T08:00:00Z,30.6671,-87.9365,3.418,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T08:30:00Z,30.6671,-87.9365,3.586,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T09:00:00Z,30.6671,-87.9365,3.717,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T09:30:00Z,30.6671,-87.9365,3.816,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T10:00:00Z,30.6671,-87.9365,3.945,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T10:30:00Z,30.6671,-87.9365,4.091,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T11:00:00Z,30.6671,-87.9365,4.219,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T11:30:00Z,30.6671,-87.9365,4.343,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T12:00:00Z,30.6671,-87.9365,4.486,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T12:30:00Z,30.6671,-87.9365,4.609,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T13:00:00Z,30.6671,-87.9365,4.655,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T13:30:00Z,30.6671,-87.9365,4.782,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T14:00:00Z,30.6671,-87.9365,4.897,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T14:30:00Z,30.6671,-87.9365,5.017,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T15:00:00Z,30.6671,-87.9365,5.161,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T15:30:00Z,30.6671,-87.9365,5.371,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T16:00:00Z,30.6671,-87.9365,5.533,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T16:30:00Z,30.6671,-87.9365,5.689,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T17:00:00Z,30.6671,-87.9365,5.745,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T17:30:00Z,30.6671,-87.9365,5.786,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T18:00:00Z,30.6671,-87.9365,5.822,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T18:30:00Z,30.6671,-87.9365,5.793,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T19:00:00Z,30.6671,-87.9365,5.76,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T19:30:00Z,30.6671,-87.9365,5.733,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T20:00:00Z,30.6671,-87.9365,5.693,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T20:30:00Z,30.6671,-87.9365,5.596,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T21:00:00Z,30.6671,-87.9365,5.536,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T21:30:00Z,30.6671,-87.9365,5.436,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T22:00:00Z,30.6671,-87.9365,5.277,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T22:30:00Z,30.6671,-87.9365,5.235,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T23:00:00Z,30.6671,-87.9365,5.109,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T23:30:00Z,30.6671,-87.9365,4.94,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T00:00:00Z,30.6671,-87.9365,4.758,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T00:30:00Z,30.6671,-87.9365,4.644,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T01:00:00Z,30.6671,-87.9365,4.513,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T01:30:00Z,30.6671,-87.9365,4.414,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T02:00:00Z,30.6671,-87.9365,4.324,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T02:30:00Z,30.6671,-87.9365,4.266,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T03:00:00Z,30.6671,-87.9365,4.219,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T03:30:00Z,30.6671,-87.9365,4.213,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T04:00:00Z,30.6671,-87.9365,4.152,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T04:30:00Z,30.6671,-87.9365,4.081,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T05:00:00Z,30.6671,-87.9365,4.059,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T05:30:00Z,30.6671,-87.9365,4.036,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T06:00:00Z,30.6671,-87.9365,3.982,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T06:30:00Z,30.6671,-87.9365,3.96,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T07:00:00Z,30.6671,-87.9365,3.961,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T07:30:00Z,30.6671,-87.9365,3.969,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T08:00:00Z,30.6671,-87.9365,4.027,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T08:30:00Z,30.6671,-87.9365,4.097,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T09:00:00Z,30.6671,-87.9365,4.193,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T09:30:00Z,30.6671,-87.9365,4.286,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T10:00:00Z,30.6671,-87.9365,4.383,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T10:30:00Z,30.6671,-87.9365,4.476,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T11:00:00Z,30.6671,-87.9365,4.568,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T11:30:00Z,30.6671,-87.9365,4.682,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T12:00:00Z,30.6671,-87.9365,4.779,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T12:30:00Z,30.6671,-87.9365,4.845,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T13:00:00Z,30.6671,-87.9365,4.941,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T13:30:00Z,30.6671,-87.9365,5.048,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T14:00:00Z,30.6671,-87.9365,5.142,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T14:30:00Z,30.6671,-87.9365,5.303,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T15:00:00Z,30.6671,-87.9365,5.451,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T15:30:00Z,30.6671,-87.9365,5.559,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T16:00:00Z,30.6671,-87.9365,5.581,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T16:30:00Z,30.6671,-87.9365,5.643,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T17:00:00Z,30.6671,-87.9365,5.779,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T17:30:00Z,30.6671,-87.9365,5.984,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T18:00:00Z,30.6671,-87.9365,6.12,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T18:30:00Z,30.6671,-87.9365,6.218,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T19:00:00Z,30.6671,-87.9365,6.291,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T19:30:00Z,30.6671,-87.9365,6.187,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T20:00:00Z,30.6671,-87.9365,6.067,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T20:30:00Z,30.6671,-87.9365,5.975,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T21:00:00Z,30.6671,-87.9365,5.918,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T21:30:00Z,30.6671,-87.9365,5.854,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T22:00:00Z,30.6671,-87.9365,5.774,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T22:30:00Z,30.6671,-87.9365,5.711,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T23:00:00Z,30.6671,-87.9365,5.628,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T23:30:00Z,30.6671,-87.9365,5.557,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T00:00:00Z,30.6671,-87.9365,5.424,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T00:30:00Z,30.6671,-87.9365,5.355,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T01:00:00Z,30.6671,-87.9365,5.246,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T01:30:00Z,30.6671,-87.9365,5.111,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T02:00:00Z,30.6671,-87.9365,5.012,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T02:30:00Z,30.6671,-87.9365,4.935,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T03:00:00Z,30.6671,-87.9365,4.822,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T03:30:00Z,30.6671,-87.9365,4.756,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T04:00:00Z,30.6671,-87.9365,4.717,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T04:30:00Z,30.6671,-87.9365,4.672,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T05:00:00Z,30.6671,-87.9365,4.729,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T05:30:00Z,30.6671,-87.9365,4.691,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T06:00:00Z,30.6671,-87.9365,4.632,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T06:30:00Z,30.6671,-87.9365,4.543,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T07:00:00Z,30.6671,-87.9365,4.463,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T07:30:00Z,30.6671,-87.9365,4.396,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T08:00:00Z,30.6671,-87.9365,4.385,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T08:30:00Z,30.6671,-87.9365,4.317,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T09:00:00Z,30.6671,-87.9365,4.257,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T09:30:00Z,30.6671,-87.9365,4.304,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T10:00:00Z,30.6671,-87.9365,4.263,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T10:30:00Z,30.6671,-87.9365,4.402,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T11:00:00Z,30.6671,-87.9365,4.516,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T11:30:00Z,30.6671,-87.9365,4.601,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T12:00:00Z,30.6671,-87.9365,4.628,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T12:30:00Z,30.6671,-87.9365,4.696,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T13:00:00Z,30.6671,-87.9365,4.758,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T13:30:00Z,30.6671,-87.9365,4.814,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T14:00:00Z,30.6671,-87.9365,4.837,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T14:30:00Z,30.6671,-87.9365,4.786,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T15:00:00Z,30.6671,-87.9365,4.736,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T15:30:00Z,30.6671,-87.9365,4.751,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T16:00:00Z,30.6671,-87.9365,4.772,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T16:30:00Z,30.6671,-87.9365,4.793,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T17:00:00Z,30.6671,-87.9365,4.947,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T17:30:00Z,30.6671,-87.9365,4.975,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T18:00:00Z,30.6671,-87.9365,5.0,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T18:30:00Z,30.6671,-87.9365,5.023,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T19:00:00Z,30.6671,-87.9365,4.836,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T19:30:00Z,30.6671,-87.9365,4.723,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T20:00:00Z,30.6671,-87.9365,4.666,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T20:30:00Z,30.6671,-87.9365,4.561,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T21:00:00Z,30.6671,-87.9365,4.504,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T21:30:00Z,30.6671,-87.9365,4.487,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T22:00:00Z,30.6671,-87.9365,4.493,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T22:30:00Z,30.6671,-87.9365,4.447,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T23:00:00Z,30.6671,-87.9365,4.43,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T23:30:00Z,30.6671,-87.9365,4.336,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T00:00:00Z,30.6671,-87.9365,4.253,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T00:30:00Z,30.6671,-87.9365,4.2,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T01:00:00Z,30.6671,-87.9365,4.132,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T01:30:00Z,30.6671,-87.9365,4.077,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T02:00:00Z,30.6671,-87.9365,3.988,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T02:30:00Z,30.6671,-87.9365,3.909,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T03:00:00Z,30.6671,-87.9365,3.82,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T03:30:00Z,30.6671,-87.9365,3.71,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T04:00:00Z,30.6671,-87.9365,3.608,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T04:30:00Z,30.6671,-87.9365,3.495,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T05:00:00Z,30.6671,-87.9365,3.407,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T05:30:00Z,30.6671,-87.9365,3.344,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T06:00:00Z,30.6671,-87.9365,3.279,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T06:30:00Z,30.6671,-87.9365,3.229,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T07:00:00Z,30.6671,-87.9365,3.199,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T07:30:00Z,30.6671,-87.9365,3.166,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T08:00:00Z,30.6671,-87.9365,3.171,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T08:30:00Z,30.6671,-87.9365,3.191,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T09:00:00Z,30.6671,-87.9365,3.155,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T09:30:00Z,30.6671,-87.9365,3.128,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T10:00:00Z,30.6671,-87.9365,3.149,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T10:30:00Z,30.6671,-87.9365,3.129,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T11:00:00Z,30.6671,-87.9365,3.175,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T11:30:00Z,30.6671,-87.9365,3.221,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T12:00:00Z,30.6671,-87.9365,3.217,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T12:30:00Z,30.6671,-87.9365,3.249,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T13:00:00Z,30.6671,-87.9365,3.352,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T13:30:00Z,30.6671,-87.9365,3.389,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T14:00:00Z,30.6671,-87.9365,3.44,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T14:30:00Z,30.6671,-87.9365,3.509,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T15:00:00Z,30.6671,-87.9365,3.646,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T15:30:00Z,30.6671,-87.9365,3.739,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T16:00:00Z,30.6671,-87.9365,3.821,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T16:30:00Z,30.6671,-87.9365,3.818,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T17:00:00Z,30.6671,-87.9365,3.817,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T17:30:00Z,30.6671,-87.9365,3.86,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T18:00:00Z,30.6671,-87.9365,3.949,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T18:30:00Z,30.6671,-87.9365,3.976,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T19:00:00Z,30.6671,-87.9365,4.093,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T19:30:00Z,30.6671,-87.9365,4.16,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T20:00:00Z,30.6671,-87.9365,4.295,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T20:30:00Z,30.6671,-87.9365,4.353,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T21:00:00Z,30.6671,-87.9365,4.37,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T21:30:00Z,30.6671,-87.9365,4.408,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T22:00:00Z,30.6671,-87.9365,4.355,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T22:30:00Z,30.6671,-87.9365,4.266,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T23:00:00Z,30.6671,-87.9365,4.182,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T23:30:00Z,30.6671,-87.9365,4.103,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T00:00:00Z,30.6671,-87.9365,4.018,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T00:30:00Z,30.6671,-87.9365,3.922,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T01:00:00Z,30.6671,-87.9365,3.858,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T01:30:00Z,30.6671,-87.9365,3.788,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T02:00:00Z,30.6671,-87.9365,3.762,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T02:30:00Z,30.6671,-87.9365,3.712,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T03:00:00Z,30.6671,-87.9365,3.634,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T03:30:00Z,30.6671,-87.9365,3.523,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T04:00:00Z,30.6671,-87.9365,3.436,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T04:30:00Z,30.6671,-87.9365,3.354,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T05:00:00Z,30.6671,-87.9365,3.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T05:30:00Z,30.6671,-87.9365,3.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T06:00:00Z,30.6671,-87.9365,3.157,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T06:30:00Z,30.6671,-87.9365,3.071,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T07:00:00Z,30.6671,-87.9365,2.996,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T07:30:00Z,30.6671,-87.9365,2.955,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T08:00:00Z,30.6671,-87.9365,2.938,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T08:30:00Z,30.6671,-87.9365,2.93,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T09:00:00Z,30.6671,-87.9365,2.931,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T09:30:00Z,30.6671,-87.9365,2.958,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T10:00:00Z,30.6671,-87.9365,3.03,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T10:30:00Z,30.6671,-87.9365,3.083,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T11:00:00Z,30.6671,-87.9365,3.127,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T11:30:00Z,30.6671,-87.9365,3.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T12:00:00Z,30.6671,-87.9365,3.329,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T12:30:00Z,30.6671,-87.9365,3.401,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T13:00:00Z,30.6671,-87.9365,3.489,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T13:30:00Z,30.6671,-87.9365,3.585,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T14:00:00Z,30.6671,-87.9365,3.686,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T14:30:00Z,30.6671,-87.9365,3.801,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T15:00:00Z,30.6671,-87.9365,3.868,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T15:30:00Z,30.6671,-87.9365,3.917,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T16:00:00Z,30.6671,-87.9365,3.98,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T16:30:00Z,30.6671,-87.9365,4.028,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T17:00:00Z,30.6671,-87.9365,4.086,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T17:30:00Z,30.6671,-87.9365,4.126,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T18:00:00Z,30.6671,-87.9365,4.155,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T18:30:00Z,30.6671,-87.9365,4.175,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T19:00:00Z,30.6671,-87.9365,4.215,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T19:30:00Z,30.6671,-87.9365,4.329,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T20:00:00Z,30.6671,-87.9365,4.361,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T20:30:00Z,30.6671,-87.9365,4.365,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T21:00:00Z,30.6671,-87.9365,4.437,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T21:30:00Z,30.6671,-87.9365,4.485,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T22:00:00Z,30.6671,-87.9365,4.424,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T22:30:00Z,30.6671,-87.9365,4.405,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T23:00:00Z,30.6671,-87.9365,4.392,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T23:30:00Z,30.6671,-87.9365,4.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T00:00:00Z,30.6671,-87.9365,4.263,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T00:30:00Z,30.6671,-87.9365,4.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T01:00:00Z,30.6671,-87.9365,4.013,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T01:30:00Z,30.6671,-87.9365,3.922,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T02:00:00Z,30.6671,-87.9365,3.829,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T02:30:00Z,30.6671,-87.9365,3.742,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T03:00:00Z,30.6671,-87.9365,3.648,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T03:30:00Z,30.6671,-87.9365,3.571,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T04:00:00Z,30.6671,-87.9365,3.482,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T04:30:00Z,30.6671,-87.9365,3.417,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T05:00:00Z,30.6671,-87.9365,3.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T05:30:00Z,30.6671,-87.9365,3.266,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T06:00:00Z,30.6671,-87.9365,3.188,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T06:30:00Z,30.6671,-87.9365,3.136,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T07:00:00Z,30.6671,-87.9365,3.09,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T07:30:00Z,30.6671,-87.9365,3.038,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T08:00:00Z,30.6671,-87.9365,3.013,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T08:30:00Z,30.6671,-87.9365,2.998,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T09:00:00Z,30.6671,-87.9365,2.978,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T09:30:00Z,30.6671,-87.9365,2.99,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T10:00:00Z,30.6671,-87.9365,3.018,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T10:30:00Z,30.6671,-87.9365,3.057,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T11:00:00Z,30.6671,-87.9365,3.068,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T11:30:00Z,30.6671,-87.9365,3.104,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T12:00:00Z,30.6671,-87.9365,3.166,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T12:30:00Z,30.6671,-87.9365,3.244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T13:00:00Z,30.6671,-87.9365,3.319,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T13:30:00Z,30.6671,-87.9365,3.34,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T14:00:00Z,30.6671,-87.9365,3.469,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T14:30:00Z,30.6671,-87.9365,3.519,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T15:00:00Z,30.6671,-87.9365,3.578,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T15:30:00Z,30.6671,-87.9365,3.658,0.08,1111122 