owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,,35.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,,35.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,,35.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,,35.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,,35.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,,35.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,,35.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,,35.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,,35.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,,35.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,,35.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:35:00Z,27.1690,-82.9260,,35.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:35:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:05:00Z,27.1690,-82.9260,,35.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:35:00Z,27.1690,-82.9260,,35.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:35:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:05:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:35:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:35:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:05:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:35:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:35:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:05:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:35:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:35:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:05:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:05:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:35:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:35:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:05:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:05:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:35:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:35:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:35:00Z,27.1690,-82.9260,,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:35:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:05:00Z,27.1690,-82.9260,,35.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:05:00Z,27.1690,-82.9260,,35.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:35:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:05:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:05:00Z,27.1690,-82.9260,,35.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:35:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:35:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:05:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:35:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:05:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:35:00Z,27.1690,-82.9260,,35.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:35:00Z,27.1690,-82.9260,,35.44,1111122 