owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:00:00Z,28.1530,-82.8010,-1.0,18.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:06:00Z,28.1530,-82.8010,-1.0,18.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:12:00Z,28.1530,-82.8010,-1.0,18.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:18:00Z,28.1530,-82.8010,-1.0,18.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:24:00Z,28.1530,-82.8010,-1.0,18.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:30:00Z,28.1530,-82.8010,-1.0,18.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:36:00Z,28.1530,-82.8010,-1.0,18.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:42:00Z,28.1530,-82.8010,-1.0,18.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:48:00Z,28.1530,-82.8010,-1.0,18.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:54:00Z,28.1530,-82.8010,-1.0,18.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:00:00Z,28.1530,-82.8010,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:06:00Z,28.1530,-82.8010,-1.0,18.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:12:00Z,28.1530,-82.8010,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:18:00Z,28.1530,-82.8010,-1.0,18.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:24:00Z,28.1530,-82.8010,-1.0,18.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:30:00Z,28.1530,-82.8010,-1.0,18.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:36:00Z,28.1530,-82.8010,-1.0,18.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:42:00Z,28.1530,-82.8010,-1.0,18.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:48:00Z,28.1530,-82.8010,-1.0,18.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:54:00Z,28.1530,-82.8010,-1.0,18.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:00:00Z,28.1530,-82.8010,-1.0,18.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:06:00Z,28.1530,-82.8010,-1.0,18.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:12:00Z,28.1530,-82.8010,-1.0,18.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:18:00Z,28.1530,-82.8010,-1.0,18.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:24:00Z,28.1530,-82.8010,-1.0,18.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:30:00Z,28.1530,-82.8010,-1.0,18.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:36:00Z,28.1530,-82.8010,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:42:00Z,28.1530,-82.8010,-1.0,19.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:48:00Z,28.1530,-82.8010,-1.0,19.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:54:00Z,28.1530,-82.8010,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:00:00Z,28.1530,-82.8010,-1.0,19.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:06:00Z,28.1530,-82.8010,-1.0,19.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:12:00Z,28.1530,-82.8010,-1.0,19.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:18:00Z,28.1530,-82.8010,-1.0,19.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:24:00Z,28.1530,-82.8010,-1.0,19.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:30:00Z,28.1530,-82.8010,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:36:00Z,28.1530,-82.8010,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:42:00Z,28.1530,-82.8010,-1.0,19.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:48:00Z,28.1530,-82.8010,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:54:00Z,28.1530,-82.8010,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:00:00Z,28.1530,-82.8010,-1.0,19.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:06:00Z,28.1530,-82.8010,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:12:00Z,28.1530,-82.8010,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:18:00Z,28.1530,-82.8010,-1.0,19.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:24:00Z,28.1530,-82.8010,-1.0,19.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:30:00Z,28.1530,-82.8010,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:36:00Z,28.1530,-82.8010,-1.0,19.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:42:00Z,28.1530,-82.8010,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:48:00Z,28.1530,-82.8010,-1.0,19.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:54:00Z,28.1530,-82.8010,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:00:00Z,28.1530,-82.8010,-1.0,19.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:06:00Z,28.1530,-82.8010,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:12:00Z,28.1530,-82.8010,-1.0,19.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:18:00Z,28.1530,-82.8010,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:24:00Z,28.1530,-82.8010,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:30:00Z,28.1530,-82.8010,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:36:00Z,28.1530,-82.8010,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:42:00Z,28.1530,-82.8010,-1.0,19.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:48:00Z,28.1530,-82.8010,-1.0,19.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:54:00Z,28.1530,-82.8010,-1.0,19.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:00:00Z,28.1530,-82.8010,-1.0,19.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:06:00Z,28.1530,-82.8010,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:12:00Z,28.1530,-82.8010,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:18:00Z,28.1530,-82.8010,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:24:00Z,28.1530,-82.8010,-1.0,18.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:30:00Z,28.1530,-82.8010,-1.0,18.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:36:00Z,28.1530,-82.8010,-1.0,18.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:42:00Z,28.1530,-82.8010,-1.0,18.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:48:00Z,28.1530,-82.8010,-1.0,18.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:54:00Z,28.1530,-82.8010,-1.0,18.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:00:00Z,28.1530,-82.8010,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:06:00Z,28.1530,-82.8010,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:12:00Z,28.1530,-82.8010,-1.0,18.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:18:00Z,28.1530,-82.8010,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:24:00Z,28.1530,-82.8010,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:30:00Z,28.1530,-82.8010,-1.0,18.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:36:00Z,28.1530,-82.8010,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:42:00Z,28.1530,-82.8010,-1.0,18.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:48:00Z,28.1530,-82.8010,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:54:00Z,28.1530,-82.8010,-1.0,19.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:00:00Z,28.1530,-82.8010,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:06:00Z,28.1530,-82.8010,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:12:00Z,28.1530,-82.8010,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:18:00Z,28.1530,-82.8010,-1.0,19.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:24:00Z,28.1530,-82.8010,-1.0,19.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:30:00Z,28.1530,-82.8010,-1.0,19.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:36:00Z,28.1530,-82.8010,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:42:00Z,28.1530,-82.8010,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:48:00Z,28.1530,-82.8010,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:54:00Z,28.1530,-82.8010,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:00:00Z,28.1530,-82.8010,-1.0,19.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:06:00Z,28.1530,-82.8010,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:12:00Z,28.1530,-82.8010,-1.0,19.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:18:00Z,28.1530,-82.8010,-1.0,19.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:24:00Z,28.1530,-82.8010,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:30:00Z,28.1530,-82.8010,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:36:00Z,28.1530,-82.8010,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:42:00Z,28.1530,-82.8010,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:48:00Z,28.1530,-82.8010,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:54:00Z,28.1530,-82.8010,-1.0,19.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:00:00Z,28.1530,-82.8010,-1.0,19.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:06:00Z,28.1530,-82.8010,-1.0,20.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:12:00Z,28.1530,-82.8010,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:18:00Z,28.1530,-82.8010,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:24:00Z,28.1530,-82.8010,-1.0,19.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:30:00Z,28.1530,-82.8010,-1.0,20.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:36:00Z,28.1530,-82.8010,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:42:00Z,28.1530,-82.8010,-1.0,20.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:48:00Z,28.1530,-82.8010,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:54:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:00:00Z,28.1530,-82.8010,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:06:00Z,28.1530,-82.8010,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:12:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:18:00Z,28.1530,-82.8010,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:24:00Z,28.1530,-82.8010,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:30:00Z,28.1530,-82.8010,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:36:00Z,28.1530,-82.8010,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:42:00Z,28.1530,-82.8010,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:48:00Z,28.1530,-82.8010,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:54:00Z,28.1530,-82.8010,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:00:00Z,28.1530,-82.8010,-1.0,21.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:06:00Z,28.1530,-82.8010,-1.0,21.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:12:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:18:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:24:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:30:00Z,28.1530,-82.8010,-1.0,21.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:36:00Z,28.1530,-82.8010,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:42:00Z,28.1530,-82.8010,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:48:00Z,28.1530,-82.8010,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:54:00Z,28.1530,-82.8010,-1.0,21.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:00:00Z,28.1530,-82.8010,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:06:00Z,28.1530,-82.8010,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:12:00Z,28.1530,-82.8010,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:18:00Z,28.1530,-82.8010,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:24:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:30:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:36:00Z,28.1530,-82.8010,-1.0,22.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:42:00Z,28.1530,-82.8010,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:48:00Z,28.1530,-82.8010,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:54:00Z,28.1530,-82.8010,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:00:00Z,28.1530,-82.8010,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:06:00Z,28.1530,-82.8010,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:12:00Z,28.1530,-82.8010,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:18:00Z,28.1530,-82.8010,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:24:00Z,28.1530,-82.8010,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:30:00Z,28.1530,-82.8010,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:36:00Z,28.1530,-82.8010,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:42:00Z,28.1530,-82.8010,-1.0,22.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:48:00Z,28.1530,-82.8010,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:54:00Z,28.1530,-82.8010,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:00:00Z,28.1530,-82.8010,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:06:00Z,28.1530,-82.8010,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:12:00Z,28.1530,-82.8010,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:18:00Z,28.1530,-82.8010,-1.0,22.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:24:00Z,28.1530,-82.8010,-1.0,22.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:30:00Z,28.1530,-82.8010,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:36:00Z,28.1530,-82.8010,-1.0,21.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:42:00Z,28.1530,-82.8010,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:48:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:54:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:00:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:06:00Z,28.1530,-82.8010,-1.0,21.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:12:00Z,28.1530,-82.8010,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:18:00Z,28.1530,-82.8010,-1.0,21.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:24:00Z,28.1530,-82.8010,-1.0,20.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:30:00Z,28.1530,-82.8010,-1.0,20.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:36:00Z,28.1530,-82.8010,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:42:00Z,28.1530,-82.8010,-1.0,20.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:48:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:54:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:00:00Z,28.1530,-82.8010,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:06:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:12:00Z,28.1530,-82.8010,-1.0,21.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:18:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:24:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:30:00Z,28.1530,-82.8010,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:36:00Z,28.1530,-82.8010,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:42:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:48:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:54:00Z,28.1530,-82.8010,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:00:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:06:00Z,28.1530,-82.8010,-1.0,21.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:12:00Z,28.1530,-82.8010,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:18:00Z,28.1530,-82.8010,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:24:00Z,28.1530,-82.8010,-1.0,21.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:30:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:36:00Z,28.1530,-82.8010,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:42:00Z,28.1530,-82.8010,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:48:00Z,28.1530,-82.8010,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:54:00Z,28.1530,-82.8010,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:00:00Z,28.1530,-82.8010,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:06:00Z,28.1530,-82.8010,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:12:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:18:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:24:00Z,28.1530,-82.8010,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:30:00Z,28.1530,-82.8010,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:36:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:42:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:48:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:54:00Z,28.1530,-82.8010,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:00:00Z,28.1530,-82.8010,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:06:00Z,28.1530,-82.8010,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:12:00Z,28.1530,-82.8010,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:18:00Z,28.1530,-82.8010,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:24:00Z,28.1530,-82.8010,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:30:00Z,28.1530,-82.8010,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:36:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:42:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:48:00Z,28.1530,-82.8010,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:54:00Z,28.1530,-82.8010,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:00:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:06:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:12:00Z,28.1530,-82.8010,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:18:00Z,28.1530,-82.8010,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:24:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:30:00Z,28.1530,-82.8010,-1.0,21.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:36:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:42:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:48:00Z,28.1530,-82.8010,-1.0,21.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:54:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:00:00Z,28.1530,-82.8010,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:06:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:12:00Z,28.1530,-82.8010,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:18:00Z,28.1530,-82.8010,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:24:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:30:00Z,28.1530,-82.8010,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:36:00Z,28.1530,-82.8010,-1.0,21.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:42:00Z,28.1530,-82.8010,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:48:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:54:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:00:00Z,28.1530,-82.8010,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:06:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:12:00Z,28.1530,-82.8010,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:18:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:24:00Z,28.1530,-82.8010,-1.0,21.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:30:00Z,28.1530,-82.8010,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:36:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:42:00Z,28.1530,-82.8010,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:48:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:54:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:00:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:06:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:12:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:18:00Z,28.1530,-82.8010,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:24:00Z,28.1530,-82.8010,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:30:00Z,28.1530,-82.8010,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:36:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:42:00Z,28.1530,-82.8010,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:48:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:54:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:00:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:06:00Z,28.1530,-82.8010,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:12:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:18:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:24:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:30:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:36:00Z,28.1530,-82.8010,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:42:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:48:00Z,28.1530,-82.8010,-1.0,21.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:54:00Z,28.1530,-82.8010,-1.0,21.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:00:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:06:00Z,28.1530,-82.8010,-1.0,21.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:12:00Z,28.1530,-82.8010,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:18:00Z,28.1530,-82.8010,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:24:00Z,28.1530,-82.8010,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:30:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:36:00Z,28.1530,-82.8010,-1.0,21.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:42:00Z,28.1530,-82.8010,-1.0,21.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:48:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:54:00Z,28.1530,-82.8010,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:00:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:06:00Z,28.1530,-82.8010,-1.0,21.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:12:00Z,28.1530,-82.8010,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:18:00Z,28.1530,-82.8010,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:24:00Z,28.1530,-82.8010,-1.0,21.59,2 