owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T00:30:00Z,30.3288,-87.8293,1.823,7.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T01:30:00Z,30.3288,-87.8293,1.843,7.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T02:30:00Z,30.3288,-87.8293,1.907,7.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T03:00:00Z,30.3288,-87.8293,1.937,7.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T04:30:00Z,30.3288,-87.8293,1.925,7.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T05:30:00Z,30.3288,-87.8293,1.921,7.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T06:30:00Z,30.3288,-87.8293,1.973,7.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T07:00:00Z,30.3288,-87.8293,1.985,7.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T08:30:00Z,30.3288,-87.8293,1.993,7.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T09:30:00Z,30.3288,-87.8293,1.972,7.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T10:30:00Z,30.3288,-87.8293,1.891,7.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T11:00:00Z,30.3288,-87.8293,1.847,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T12:30:00Z,30.3288,-87.8293,1.744,7.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T13:30:00Z,30.3288,-87.8293,1.689,7.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T14:30:00Z,30.3288,-87.8293,1.66,7.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T15:00:00Z,30.3288,-87.8293,1.638,7.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T16:30:00Z,30.3288,-87.8293,1.574,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T17:30:00Z,30.3288,-87.8293,1.54,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T18:30:00Z,30.3288,-87.8293,1.552,7.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T19:00:00Z,30.3288,-87.8293,1.582,7.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T20:30:00Z,30.3288,-87.8293,1.641,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T21:30:00Z,30.3288,-87.8293,1.662,8.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T22:30:00Z,30.3288,-87.8293,1.706,8.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T23:00:00Z,30.3288,-87.8293,1.733,8.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T00:30:00Z,30.3288,-87.8293,1.812,8.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T01:30:00Z,30.3288,-87.8293,1.881,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T02:30:00Z,30.3288,-87.8293,1.959,8.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T03:00:00Z,30.3288,-87.8293,1.981,8.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T04:30:00Z,30.3288,-87.8293,2.064,8.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T05:30:00Z,30.3288,-87.8293,2.093,8.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T06:30:00Z,30.3288,-87.8293,2.092,8.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T07:00:00Z,30.3288,-87.8293,2.08,8.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T08:30:00Z,30.3288,-87.8293,2.054,8.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T09:30:00Z,30.3288,-87.8293,2.008,8.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T10:30:00Z,30.3288,-87.8293,1.943,8.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T11:00:00Z,30.3288,-87.8293,1.927,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T12:30:00Z,30.3288,-87.8293,1.858,8.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T13:30:00Z,30.3288,-87.8293,1.788,8.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T14:30:00Z,30.3288,-87.8293,1.716,8.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T15:00:00Z,30.3288,-87.8293,1.688,8.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T16:30:00Z,30.3288,-87.8293,1.624,8.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T17:30:00Z,30.3288,-87.8293,1.605,8.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T18:30:00Z,30.3288,-87.8293,1.579,8.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T19:00:00Z,30.3288,-87.8293,1.569,8.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T20:30:00Z,30.3288,-87.8293,1.56,9.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T21:30:00Z,30.3288,-87.8293,1.585,9.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T22:30:00Z,30.3288,-87.8293,1.625,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T23:00:00Z,30.3288,-87.8293,1.636,9.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T00:30:00Z,30.3288,-87.8293,1.691,8.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T01:30:00Z,30.3288,-87.8293,1.735,8.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T02:30:00Z,30.3288,-87.8293,1.798,8.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T03:00:00Z,30.3288,-87.8293,1.828,8.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T04:30:00Z,30.3288,-87.8293,1.906,8.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T05:30:00Z,30.3288,-87.8293,1.941,8.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T06:00:00Z,30.3288,-87.8293,1.958,8.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T08:30:00Z,30.3288,-87.8293,1.985,8.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T09:30:00Z,30.3288,-87.8293,1.969,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T10:30:00Z,30.3288,-87.8293,1.932,8.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T11:00:00Z,30.3288,-87.8293,1.917,8.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T12:30:00Z,30.3288,-87.8293,1.843,8.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T13:30:00Z,30.3288,-87.8293,1.785,8.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T14:30:00Z,30.3288,-87.8293,1.726,8.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T15:00:00Z,30.3288,-87.8293,1.696,8.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T16:30:00Z,30.3288,-87.8293,1.643,8.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T17:30:00Z,30.3288,-87.8293,1.627,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T18:30:00Z,30.3288,-87.8293,1.622,8.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T19:00:00Z,30.3288,-87.8293,1.634,8.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T20:30:00Z,30.3288,-87.8293,1.647,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T21:30:00Z,30.3288,-87.8293,1.663,8.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T22:30:00Z,30.3288,-87.8293,1.682,8.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T23:30:00Z,30.3288,-87.8293,1.724,9.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T00:30:00Z,30.3288,-87.8293,1.765,9.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T01:30:00Z,30.3288,-87.8293,1.809,9.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T02:30:00Z,30.3288,-87.8293,1.874,8.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T03:00:00Z,30.3288,-87.8293,1.9,8.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T04:30:00Z,30.3288,-87.8293,1.972,9.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T05:30:00Z,30.3288,-87.8293,2.0,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:00:00Z,30.3288,-87.8293,1.776,8.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:30:00Z,30.3288,-87.8293,1.76,8.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T17:30:00Z,30.3288,-87.8293,1.735,8.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T18:30:00Z,30.3288,-87.8293,1.718,8.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T19:30:00Z,30.3288,-87.8293,1.711,9.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T20:30:00Z,30.3288,-87.8293,1.709,8.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T21:30:00Z,30.3288,-87.8293,1.736,8.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T22:30:00Z,30.3288,-87.8293,1.767,9.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T23:00:00Z,30.3288,-87.8293,1.787,9.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T00:30:00Z,30.3288,-87.8293,1.871,9.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T01:30:00Z,30.3288,-87.8293,1.918,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T02:30:00Z,30.3288,-87.8293,1.966,9.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T03:00:00Z,30.3288,-87.8293,1.99,9.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T04:30:00Z,30.3288,-87.8293,2.056,9.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T05:30:00Z,30.3288,-87.8293,2.089,9.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T06:30:00Z,30.3288,-87.8293,2.116,8.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T07:00:00Z,30.3288,-87.8293,2.126,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T08:30:00Z,30.3288,-87.8293,2.156,8.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T09:30:00Z,30.3288,-87.8293,2.143,8.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T10:30:00Z,30.3288,-87.8293,2.121,8.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T11:00:00Z,30.3288,-87.8293,2.118,8.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T12:30:00Z,30.3288,-87.8293,2.081,8.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T13:30:00Z,30.3288,-87.8293,2.03,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T14:30:00Z,30.3288,-87.8293,1.997,8.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T15:30:00Z,30.3288,-87.8293,1.99,8.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T16:30:00Z,30.3288,-87.8293,1.966,8.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T17:30:00Z,30.3288,-87.8293,1.93,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T18:30:00Z,30.3288,-87.8293,1.893,9.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T19:30:00Z,30.3288,-87.8293,1.867,9.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T20:30:00Z,30.3288,-87.8293,1.866,9.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T21:30:00Z,30.3288,-87.8293,1.859,9.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T22:30:00Z,30.3288,-87.8293,1.841,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T23:00:00Z,30.3288,-87.8293,1.825,9.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T00:30:00Z,30.3288,-87.8293,1.858,9.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T01:30:00Z,30.3288,-87.8293,1.896,9.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T02:30:00Z,30.3288,-87.8293,1.941,9.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T03:00:00Z,30.3288,-87.8293,1.966,8.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T04:30:00Z,30.3288,-87.8293,1.991,8.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T05:30:00Z,30.3288,-87.8293,1.983,8.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T06:30:00Z,30.3288,-87.8293,1.98,8.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T07:00:00Z,30.3288,-87.8293,1.978,9.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T08:30:00Z,30.3288,-87.8293,2.013,8.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T09:30:00Z,30.3288,-87.8293,2.033,8.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T10:30:00Z,30.3288,-87.8293,2.024,8.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T11:00:00Z,30.3288,-87.8293,2.015,8.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T12:30:00Z,30.3288,-87.8293,1.984,8.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T13:30:00Z,30.3288,-87.8293,1.971,8.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T14:30:00Z,30.3288,-87.8293,1.952,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T15:00:00Z,30.3288,-87.8293,1.942,8.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T16:30:00Z,30.3288,-87.8293,1.891,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T17:30:00Z,30.3288,-87.8293,1.854,8.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T18:30:00Z,30.3288,-87.8293,1.84,8.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T19:30:00Z,30.3288,-87.8293,1.855,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T20:30:00Z,30.3288,-87.8293,1.854,8.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T21:30:00Z,30.3288,-87.8293,1.843,8.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T22:30:00Z,30.3288,-87.8293,1.85,8.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T23:00:00Z,30.3288,-87.8293,1.864,8.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T00:30:00Z,30.3288,-87.8293,1.904,9.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T01:30:00Z,30.3288,-87.8293,1.936,8.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T02:30:00Z,30.3288,-87.8293,1.964,8.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T03:00:00Z,30.3288,-87.8293,1.976,8.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T04:30:00Z,30.3288,-87.8293,2.023,8.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T05:30:00Z,30.3288,-87.8293,2.025,8.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T06:30:00Z,30.3288,-87.8293,2.009,8.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T07:00:00Z,30.3288,-87.8293,2.008,8.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T08:30:00Z,30.3288,-87.8293,2.024,9.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T09:30:00Z,30.3288,-87.8293,2.023,9.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T10:30:00Z,30.3288,-87.8293,2.016,9.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T11:00:00Z,30.3288,-87.8293,2.01,9.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T12:30:00Z,30.3288,-87.8293,2.002,7.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T13:30:00Z,30.3288,-87.8293,1.992,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T14:30:00Z,30.3288,-87.8293,1.999,6.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T15:30:00Z,30.3288,-87.8293,2.006,7.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T16:30:00Z,30.3288,-87.8293,1.993,8.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T17:30:00Z,30.3288,-87.8293,1.957,8.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T18:30:00Z,30.3288,-87.8293,1.93,8.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T19:30:00Z,30.3288,-87.8293,1.896,8.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T20:30:00Z,30.3288,-87.8293,1.885,8.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T21:30:00Z,30.3288,-87.8293,1.876,9.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T22:30:00Z,30.3288,-87.8293,1.894,9.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T23:00:00Z,30.3288,-87.8293,1.905,8.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T00:30:00Z,30.3288,-87.8293,1.951,8.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T01:30:00Z,30.3288,-87.8293,1.957,9.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T02:30:00Z,30.3288,-87.8293,2.006,8.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T03:00:00Z,30.3288,-87.8293,2.041,8.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T04:30:00Z,30.3288,-87.8293,2.021,9.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T05:30:00Z,30.3288,-87.8293,2.043,9.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T06:30:00Z,30.3288,-87.8293,2.016,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T07:00:00Z,30.3288,-87.8293,2.002,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T08:30:00Z,30.3288,-87.8293,1.934,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T09:30:00Z,30.3288,-87.8293,1.856,8.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T10:30:00Z,30.3288,-87.8293,1.775,9.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T11:00:00Z,30.3288,-87.8293,1.746,9.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T12:30:00Z,30.3288,-87.8293,1.773,9.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T13:30:00Z,30.3288,-87.8293,1.805,8.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T14:30:00Z,30.3288,-87.8293,1.822,8.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T15:00:00Z,30.3288,-87.8293,1.845,8.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T16:30:00Z,30.3288,-87.8293,1.879,8.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T17:30:00Z,30.3288,-87.8293,1.875,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T18:30:00Z,30.3288,-87.8293,1.859,8.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T19:00:00Z,30.3288,-87.8293,1.844,8.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T20:30:00Z,30.3288,-87.8293,1.877,8.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T21:30:00Z,30.3288,-87.8293,1.886,8.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T22:30:00Z,30.3288,-87.8293,1.914,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T23:00:00Z,30.3288,-87.8293,1.905,8.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T00:30:00Z,30.3288,-87.8293,1.861,8.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T01:30:00Z,30.3288,-87.8293,1.831,8.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T02:30:00Z,30.3288,-87.8293,1.848,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T03:00:00Z,30.3288,-87.8293,1.832,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T04:30:00Z,30.3288,-87.8293,1.842,8.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T05:30:00Z,30.3288,-87.8293,1.843,8.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T06:30:00Z,30.3288,-87.8293,1.815,8.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T07:00:00Z,30.3288,-87.8293,1.79,8.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T08:30:00Z,30.3288,-87.8293,1.771,8.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T09:30:00Z,30.3288,-87.8293,1.788,8.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T10:30:00Z,30.3288,-87.8293,1.784,8.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T11:00:00Z,30.3288,-87.8293,1.777,8.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T12:30:00Z,30.3288,-87.8293,1.8,7.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T13:30:00Z,30.3288,-87.8293,1.816,7.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T14:30:00Z,30.3288,-87.8293,1.846,8.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T15:00:00Z,30.3288,-87.8293,1.869,7.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T16:30:00Z,30.3288,-87.8293,1.953,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T17:30:00Z,30.3288,-87.8293,1.977,8.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T18:30:00Z,30.3288,-87.8293,1.992,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T19:00:00Z,30.3288,-87.8293,1.996,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T20:30:00Z,30.3288,-87.8293,1.966,8.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T21:30:00Z,30.3288,-87.8293,1.956,8.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T22:30:00Z,30.3288,-87.8293,1.978,8.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T23:00:00Z,30.3288,-87.8293,1.992,8.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T00:30:00Z,30.3288,-87.8293,2.023,7.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T01:30:00Z,30.3288,-87.8293,2.022,7.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T02:30:00Z,30.3288,-87.8293,2.033,7.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T03:00:00Z,30.3288,-87.8293,2.041,7.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T04:30:00Z,30.3288,-87.8293,2.031,7.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T05:30:00Z,30.3288,-87.8293,2.014,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T06:30:00Z,30.3288,-87.8293,1.98,6.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T07:00:00Z,30.3288,-87.8293,1.953,6.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T08:30:00Z,30.3288,-87.8293,1.848,8.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T09:30:00Z,30.3288,-87.8293,1.808,6.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T10:30:00Z,30.3288,-87.8293,1.776,7.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T11:00:00Z,30.3288,-87.8293,1.764,7.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T12:30:00Z,30.3288,-87.8293,1.765,7.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T13:30:00Z,30.3288,-87.8293,1.791,7.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T14:30:00Z,30.3288,-87.8293,1.834,7.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T15:00:00Z,30.3288,-87.8293,1.855,8.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T16:30:00Z,30.3288,-87.8293,1.92,8.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T17:30:00Z,30.3288,-87.8293,1.965,7.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T18:30:00Z,30.3288,-87.8293,1.992,8.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T19:00:00Z,30.3288,-87.8293,1.988,8.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T20:30:00Z,30.3288,-87.8293,1.975,8.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T21:30:00Z,30.3288,-87.8293,1.973,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T22:00:00Z,30.3288,-87.8293,1.98,8.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T23:00:00Z,30.3288,-87.8293,1.996,8.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T00:30:00Z,30.3288,-87.8293,2.054,8.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T01:30:00Z,30.3288,-87.8293,2.078,7.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T02:30:00Z,30.3288,-87.8293,2.096,7.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T03:00:00Z,30.3288,-87.8293,2.103,8.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T04:30:00Z,30.3288,-87.8293,2.099,7.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T05:30:00Z,30.3288,-87.8293,2.074,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T06:00:00Z,30.3288,-87.8293,2.05,6.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T07:00:00Z,30.3288,-87.8293,1.983,8.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T08:30:00Z,30.3288,-87.8293,1.885,8.5,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
