owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T00:00:00Z,26.4966,-82.1479,1.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T01:00:00Z,26.4966,-82.1479,1.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T02:00:00Z,26.4966,-82.1479,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T03:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T04:00:00Z,26.4966,-82.1479,2.084,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T05:00:00Z,26.4966,-82.1479,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T06:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T07:00:00Z,26.4966,-82.1479,2.293,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T08:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T09:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T10:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T11:00:00Z,26.4966,-82.1479,2.162,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T12:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T13:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T14:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T15:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T16:00:00Z,26.4966,-82.1479,2.558,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T17:00:00Z,26.4966,-82.1479,2.609,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T18:00:00Z,26.4966,-82.1479,2.595,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T19:00:00Z,26.4966,-82.1479,2.507,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T20:00:00Z,26.4966,-82.1479,2.378,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T21:00:00Z,26.4966,-82.1479,2.203,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T22:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T23:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T00:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T01:00:00Z,26.4966,-82.1479,1.744,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T02:00:00Z,26.4966,-82.1479,1.709,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T03:00:00Z,26.4966,-82.1479,1.848,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T04:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T05:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T06:00:00Z,26.4966,-82.1479,2.278,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T07:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T08:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T09:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T10:00:00Z,26.4966,-82.1479,2.191,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T11:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T12:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T13:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T14:00:00Z,26.4966,-82.1479,2.225,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T15:00:00Z,26.4966,-82.1479,2.339,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T16:00:00Z,26.4966,-82.1479,2.452,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T17:00:00Z,26.4966,-82.1479,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T18:00:00Z,26.4966,-82.1479,2.565,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T19:00:00Z,26.4966,-82.1479,2.531,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T20:00:00Z,26.4966,-82.1479,2.433,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T21:00:00Z,26.4966,-82.1479,2.299,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T22:00:00Z,26.4966,-82.1479,2.134,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T23:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T00:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T01:00:00Z,26.4966,-82.1479,1.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T02:00:00Z,26.4966,-82.1479,1.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T03:00:00Z,26.4966,-82.1479,1.756,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T04:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T05:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T06:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T07:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T08:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T09:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T10:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T11:00:00Z,26.4966,-82.1479,2.187,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T12:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T13:00:00Z,26.4966,-82.1479,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T14:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T15:00:00Z,26.4966,-82.1479,2.259,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T16:00:00Z,26.4966,-82.1479,2.393,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T17:00:00Z,26.4966,-82.1479,2.508,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T18:00:00Z,26.4966,-82.1479,2.594,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T19:00:00Z,26.4966,-82.1479,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T20:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T21:00:00Z,26.4966,-82.1479,2.429,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T22:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T23:00:00Z,26.4966,-82.1479,2.136,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T00:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T01:00:00Z,26.4966,-82.1479,1.873,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T02:00:00Z,26.4966,-82.1479,1.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T03:00:00Z,26.4966,-82.1479,1.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T04:00:00Z,26.4966,-82.1479,1.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T05:00:00Z,26.4966,-82.1479,2.038,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T06:00:00Z,26.4966,-82.1479,2.186,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T07:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T08:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T09:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T10:00:00Z,26.4966,-82.1479,2.342,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T11:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T12:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T13:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T14:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T15:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T16:00:00Z,26.4966,-82.1479,2.272,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T17:00:00Z,26.4966,-82.1479,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T18:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T19:00:00Z,26.4966,-82.1479,2.549,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T20:00:00Z,26.4966,-82.1479,2.522,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T21:00:00Z,26.4966,-82.1479,2.473,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T22:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T23:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T00:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T01:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T02:00:00Z,26.4966,-82.1479,1.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T03:00:00Z,26.4966,-82.1479,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T04:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T05:00:00Z,26.4966,-82.1479,1.974,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T06:00:00Z,26.4966,-82.1479,2.133,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T07:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T08:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T09:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T10:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T11:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T12:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T13:00:00Z,26.4966,-82.1479,2.107,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T14:00:00Z,26.4966,-82.1479,2.056,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T15:00:00Z,26.4966,-82.1479,2.051,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T16:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T17:00:00Z,26.4966,-82.1479,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T18:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T19:00:00Z,26.4966,-82.1479,2.468,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T20:00:00Z,26.4966,-82.1479,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T21:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T22:00:00Z,26.4966,-82.1479,2.453,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T23:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T00:00:00Z,26.4966,-82.1479,2.252,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T01:00:00Z,26.4966,-82.1479,2.128,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T02:00:00Z,26.4966,-82.1479,2.014,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T03:00:00Z,26.4966,-82.1479,1.925,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T04:00:00Z,26.4966,-82.1479,1.881,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T05:00:00Z,26.4966,-82.1479,1.929,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T06:00:00Z,26.4966,-82.1479,2.083,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T07:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T08:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T09:00:00Z,26.4966,-82.1479,2.425,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T10:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T11:00:00Z,26.4966,-82.1479,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T12:00:00Z,26.4966,-82.1479,2.316,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T13:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T14:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T15:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T16:00:00Z,26.4966,-82.1479,2.062,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T17:00:00Z,26.4966,-82.1479,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T18:00:00Z,26.4966,-82.1479,2.178,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T19:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T20:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T21:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T22:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T23:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T00:00:00Z,26.4966,-82.1479,2.215,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T01:00:00Z,26.4966,-82.1479,2.128,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T02:00:00Z,26.4966,-82.1479,2.031,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T03:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T04:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T05:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T06:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T07:00:00Z,26.4966,-82.1479,2.219,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T08:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T09:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T10:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T11:00:00Z,26.4966,-82.1479,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T12:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T13:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T14:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T15:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T16:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T17:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T18:00:00Z,26.4966,-82.1479,2.026,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T19:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T20:00:00Z,26.4966,-82.1479,2.212,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T21:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T22:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T23:00:00Z,26.4966,-82.1479,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T00:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T01:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T02:00:00Z,26.4966,-82.1479,2.321,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T03:00:00Z,26.4966,-82.1479,2.272,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T04:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T05:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T06:00:00Z,26.4966,-82.1479,2.171,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T07:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T08:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T09:00:00Z,26.4966,-82.1479,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T10:00:00Z,26.4966,-82.1479,2.583,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T11:00:00Z,26.4966,-82.1479,2.589,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T12:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T13:00:00Z,26.4966,-82.1479,2.494,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T14:00:00Z,26.4966,-82.1479,2.412,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T15:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T16:00:00Z,26.4966,-82.1479,2.224,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T17:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T18:00:00Z,26.4966,-82.1479,2.031,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T19:00:00Z,26.4966,-82.1479,1.983,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T20:00:00Z,26.4966,-82.1479,2.011,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T21:00:00Z,26.4966,-82.1479,2.114,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T22:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T23:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T00:00:00Z,26.4966,-82.1479,2.319,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T01:00:00Z,26.4966,-82.1479,2.328,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T02:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T03:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T04:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T05:00:00Z,26.4966,-82.1479,2.159,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T06:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T07:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T08:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T09:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T10:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T11:00:00Z,26.4966,-82.1479,2.473,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T13:00:00Z,26.4966,-82.1479,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T14:00:00Z,26.4966,-82.1479,2.399,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T15:00:00Z,26.4966,-82.1479,2.296,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T16:00:00Z,26.4966,-82.1479,2.186,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T17:00:00Z,26.4966,-82.1479,2.075,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T18:00:00Z,26.4966,-82.1479,1.957,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T19:00:00Z,26.4966,-82.1479,1.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T20:00:00Z,26.4966,-82.1479,1.799,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T21:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T22:00:00Z,26.4966,-82.1479,1.889,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T23:00:00Z,26.4966,-82.1479,1.992,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T00:00:00Z,26.4966,-82.1479,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T01:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T02:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T03:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T04:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T05:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T06:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T07:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T08:00:00Z,26.4966,-82.1479,2.165,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T09:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T10:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T11:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T12:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T13:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T14:00:00Z,26.4966,-82.1479,2.482,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T15:00:00Z,26.4966,-82.1479,2.427,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T16:00:00Z,26.4966,-82.1479,2.317,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T17:00:00Z,26.4966,-82.1479,2.177,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T18:00:00Z,26.4966,-82.1479,2.037,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T19:00:00Z,26.4966,-82.1479,1.902,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T20:00:00Z,26.4966,-82.1479,1.791,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T21:00:00Z,26.4966,-82.1479,1.729,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T22:00:00Z,26.4966,-82.1479,1.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T23:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T00:00:00Z,26.4966,-82.1479,1.979,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T01:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T02:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T03:00:00Z,26.4966,-82.1479,2.251,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T04:00:00Z,26.4966,-82.1479,2.273,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T05:00:00Z,26.4966,-82.1479,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T06:00:00Z,26.4966,-82.1479,2.179,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T07:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T08:00:00Z,26.4966,-82.1479,2.072,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T09:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T10:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T11:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T12:00:00Z,26.4966,-82.1479,2.44,-9999.0,1111122 