owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42377:1,2013-05-01T00:16:00Z,27.2930,-90.9680,21.3,297.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T00:36:00Z,27.2930,-90.9680,21.3,284.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T00:56:00Z,27.2930,-90.9680,21.3,301.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T01:16:00Z,27.2930,-90.9680,21.3,288.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T01:36:00Z,27.2930,-90.9680,21.3,303.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T01:56:00Z,27.2930,-90.9680,21.3,277.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T02:16:00Z,27.2930,-90.9680,21.3,291.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T02:36:00Z,27.2930,-90.9680,21.3,302.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T02:56:00Z,27.2930,-90.9680,21.3,273.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T03:16:00Z,27.2930,-90.9680,21.3,285.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T03:36:00Z,27.2930,-90.9680,21.3,296.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T03:56:00Z,27.2930,-90.9680,21.3,295.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T04:16:00Z,27.2930,-90.9680,21.3,291.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T04:36:00Z,27.2930,-90.9680,21.3,282.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T04:56:00Z,27.2930,-90.9680,21.3,278.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T05:16:00Z,27.2930,-90.9680,21.3,286.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T05:36:00Z,27.2930,-90.9680,21.3,286.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T05:56:00Z,27.2930,-90.9680,21.3,288.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T06:16:00Z,27.2930,-90.9680,21.3,307.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T06:36:00Z,27.2930,-90.9680,21.3,292.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T06:56:00Z,27.2930,-90.9680,21.3,283.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T07:16:00Z,27.2930,-90.9680,21.3,287.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T07:36:00Z,27.2930,-90.9680,21.3,294.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T07:56:00Z,27.2930,-90.9680,21.3,295.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T08:16:00Z,27.2930,-90.9680,21.3,301.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T08:36:00Z,27.2930,-90.9680,21.3,286.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T08:56:00Z,27.2930,-90.9680,21.3,298.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T09:16:00Z,27.2930,-90.9680,21.3,296.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T09:36:00Z,27.2930,-90.9680,21.3,291.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T09:56:00Z,27.2930,-90.9680,21.3,304.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T10:16:00Z,27.2930,-90.9680,21.3,290.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T10:36:00Z,27.2930,-90.9680,21.3,286.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T10:56:00Z,27.2930,-90.9680,21.3,295.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T11:16:00Z,27.2930,-90.9680,21.3,301.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T11:36:00Z,27.2930,-90.9680,21.3,282.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T11:56:00Z,27.2930,-90.9680,21.3,274.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T12:16:00Z,27.2930,-90.9680,21.3,265.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T12:36:00Z,27.2930,-90.9680,21.3,269.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T12:56:00Z,27.2930,-90.9680,21.3,269.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T13:16:00Z,27.2930,-90.9680,21.3,270.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T13:36:00Z,27.2930,-90.9680,21.3,275.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T13:56:00Z,27.2930,-90.9680,21.3,262.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T14:16:00Z,27.2930,-90.9680,21.3,260.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T14:36:00Z,27.2930,-90.9680,21.3,258.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T14:56:00Z,27.2930,-90.9680,21.3,252.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T15:16:00Z,27.2930,-90.9680,21.3,250.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T15:36:00Z,27.2930,-90.9680,21.3,245.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T15:56:00Z,27.2930,-90.9680,21.3,243.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T16:16:00Z,27.2930,-90.9680,21.3,251.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T16:36:00Z,27.2930,-90.9680,21.3,248.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T16:56:00Z,27.2930,-90.9680,21.3,250.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T17:16:00Z,27.2930,-90.9680,21.3,254.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T17:36:00Z,27.2930,-90.9680,21.3,250.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T17:56:00Z,27.2930,-90.9680,21.3,247.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T18:16:00Z,27.2930,-90.9680,21.3,248.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T18:36:00Z,27.2930,-90.9680,21.3,254.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T18:56:00Z,27.2930,-90.9680,21.3,252.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T19:16:00Z,27.2930,-90.9680,21.3,254.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T19:36:00Z,27.2930,-90.9680,21.3,254.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T19:56:00Z,27.2930,-90.9680,21.3,257.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T20:16:00Z,27.2930,-90.9680,21.3,255.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T20:36:00Z,27.2930,-90.9680,21.3,258.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T20:56:00Z,27.2930,-90.9680,21.3,263.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T21:16:00Z,27.2930,-90.9680,21.3,261.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T21:36:00Z,27.2930,-90.9680,21.3,259.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T21:56:00Z,27.2930,-90.9680,21.3,268.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T22:16:00Z,27.2930,-90.9680,21.3,272.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T22:36:00Z,27.2930,-90.9680,21.3,284.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T22:56:00Z,27.2930,-90.9680,21.3,278.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T23:16:00Z,27.2930,-90.9680,21.3,249.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T23:36:00Z,27.2930,-90.9680,21.3,246.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-01T23:56:00Z,27.2930,-90.9680,21.3,263.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T00:16:00Z,27.2930,-90.9680,21.3,235.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T00:36:00Z,27.2930,-90.9680,21.3,272.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T00:56:00Z,27.2930,-90.9680,21.3,273.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T01:16:00Z,27.2930,-90.9680,21.3,281.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T01:36:00Z,27.2930,-90.9680,21.3,287.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T01:56:00Z,27.2930,-90.9680,21.3,299.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T02:16:00Z,27.2930,-90.9680,21.3,296.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T02:36:00Z,27.2930,-90.9680,21.3,287.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T02:56:00Z,27.2930,-90.9680,21.3,301.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T03:16:00Z,27.2930,-90.9680,21.3,297.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T03:36:00Z,27.2930,-90.9680,21.3,298.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T03:56:00Z,27.2930,-90.9680,21.3,299.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T04:16:00Z,27.2930,-90.9680,21.3,290.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T04:36:00Z,27.2930,-90.9680,21.3,283.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T04:56:00Z,27.2930,-90.9680,21.3,285.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T05:16:00Z,27.2930,-90.9680,21.3,293.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T05:36:00Z,27.2930,-90.9680,21.3,292.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T05:56:00Z,27.2930,-90.9680,21.3,288.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T06:16:00Z,27.2930,-90.9680,21.3,296.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T06:36:00Z,27.2930,-90.9680,21.3,301.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T06:56:00Z,27.2930,-90.9680,21.3,317.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T07:16:00Z,27.2930,-90.9680,21.3,305.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T07:36:00Z,27.2930,-90.9680,21.3,282.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T07:56:00Z,27.2930,-90.9680,21.3,307.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T08:16:00Z,27.2930,-90.9680,21.3,266.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T08:36:00Z,27.2930,-90.9680,21.3,269.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T08:56:00Z,27.2930,-90.9680,21.3,279.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T09:16:00Z,27.2930,-90.9680,21.3,283.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T09:36:00Z,27.2930,-90.9680,21.3,287.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T09:56:00Z,27.2930,-90.9680,21.3,283.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T10:16:00Z,27.2930,-90.9680,21.3,288.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T10:36:00Z,27.2930,-90.9680,21.3,289.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T10:56:00Z,27.2930,-90.9680,21.3,282.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T11:16:00Z,27.2930,-90.9680,21.3,305.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T11:36:00Z,27.2930,-90.9680,21.3,292.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T11:56:00Z,27.2930,-90.9680,21.3,307.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T12:16:00Z,27.2930,-90.9680,21.3,307.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T12:36:00Z,27.2930,-90.9680,21.3,295.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T12:56:00Z,27.2930,-90.9680,21.3,283.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T13:16:00Z,27.2930,-90.9680,21.3,292.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T13:36:00Z,27.2930,-90.9680,21.3,292.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T13:56:00Z,27.2930,-90.9680,21.3,300.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T14:16:00Z,27.2930,-90.9680,21.3,285.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T14:36:00Z,27.2930,-90.9680,21.3,276.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T14:56:00Z,27.2930,-90.9680,21.3,318.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T15:16:00Z,27.2930,-90.9680,21.3,333.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T15:36:00Z,27.2930,-90.9680,21.3,354.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T15:56:00Z,27.2930,-90.9680,21.3,316.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T16:16:00Z,27.2930,-90.9680,21.3,291.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T16:36:00Z,27.2930,-90.9680,21.3,273.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T16:56:00Z,27.2930,-90.9680,21.3,272.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T17:16:00Z,27.2930,-90.9680,21.3,272.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T17:36:00Z,27.2930,-90.9680,21.3,265.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T17:56:00Z,27.2930,-90.9680,21.3,244.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T18:16:00Z,27.2930,-90.9680,21.3,226.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T18:36:00Z,27.2930,-90.9680,21.3,219.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T18:56:00Z,27.2930,-90.9680,21.3,218.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T19:16:00Z,27.2930,-90.9680,21.3,221.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T19:36:00Z,27.2930,-90.9680,21.3,231.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T19:56:00Z,27.2930,-90.9680,21.3,238.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T20:16:00Z,27.2930,-90.9680,21.3,257.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T20:36:00Z,27.2930,-90.9680,21.3,243.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T20:56:00Z,27.2930,-90.9680,21.3,221.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T21:16:00Z,27.2930,-90.9680,21.3,227.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T21:36:00Z,27.2930,-90.9680,21.3,226.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T21:56:00Z,27.2930,-90.9680,21.3,222.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T22:16:00Z,27.2930,-90.9680,21.3,229.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T22:36:00Z,27.2930,-90.9680,21.3,236.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T22:56:00Z,27.2930,-90.9680,21.3,239.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T23:16:00Z,27.2930,-90.9680,21.3,245.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T23:36:00Z,27.2930,-90.9680,21.3,249.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-02T23:56:00Z,27.2930,-90.9680,21.3,263.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T00:16:00Z,27.2930,-90.9680,21.3,259.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T00:36:00Z,27.2930,-90.9680,21.3,273.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T00:56:00Z,27.2930,-90.9680,21.3,255.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T01:16:00Z,27.2930,-90.9680,21.3,254.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T01:36:00Z,27.2930,-90.9680,21.3,255.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T01:56:00Z,27.2930,-90.9680,21.3,253.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T02:16:00Z,27.2930,-90.9680,21.3,254.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T02:36:00Z,27.2930,-90.9680,21.3,263.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T02:56:00Z,27.2930,-90.9680,21.3,266.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T03:16:00Z,27.2930,-90.9680,21.3,263.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T03:36:00Z,27.2930,-90.9680,21.3,269.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T03:56:00Z,27.2930,-90.9680,21.3,268.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T04:16:00Z,27.2930,-90.9680,21.3,271.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T04:36:00Z,27.2930,-90.9680,21.3,282.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T04:56:00Z,27.2930,-90.9680,21.3,285.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T05:16:00Z,27.2930,-90.9680,21.3,288.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T05:36:00Z,27.2930,-90.9680,21.3,287.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T05:56:00Z,27.2930,-90.9680,21.3,291.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T06:16:00Z,27.2930,-90.9680,21.3,292.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T06:36:00Z,27.2930,-90.9680,21.3,301.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T06:56:00Z,27.2930,-90.9680,21.3,287.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T07:16:00Z,27.2930,-90.9680,21.3,288.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T07:36:00Z,27.2930,-90.9680,21.3,294.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T07:56:00Z,27.2930,-90.9680,21.3,287.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T08:16:00Z,27.2930,-90.9680,21.3,298.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T08:36:00Z,27.2930,-90.9680,21.3,295.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T08:56:00Z,27.2930,-90.9680,21.3,306.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T09:16:00Z,27.2930,-90.9680,21.3,309.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T09:36:00Z,27.2930,-90.9680,21.3,312.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T09:56:00Z,27.2930,-90.9680,21.3,313.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T10:16:00Z,27.2930,-90.9680,21.3,317.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T10:36:00Z,27.2930,-90.9680,21.3,329.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T10:56:00Z,27.2930,-90.9680,21.3,321.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T11:16:00Z,27.2930,-90.9680,21.3,331.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T11:36:00Z,27.2930,-90.9680,21.3,339.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T11:56:00Z,27.2930,-90.9680,21.3,336.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T12:16:00Z,27.2930,-90.9680,21.3,339.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T12:36:00Z,27.2930,-90.9680,21.3,280.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T12:56:00Z,27.2930,-90.9680,21.3,341.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T13:16:00Z,27.2930,-90.9680,21.3,81.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T13:36:00Z,27.2930,-90.9680,21.3,119.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T13:56:00Z,27.2930,-90.9680,21.3,118.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T14:16:00Z,27.2930,-90.9680,21.3,130.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T14:36:00Z,27.2930,-90.9680,21.3,123.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T14:56:00Z,27.2930,-90.9680,21.3,125.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T15:16:00Z,27.2930,-90.9680,21.3,126.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T15:36:00Z,27.2930,-90.9680,21.3,150.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T15:56:00Z,27.2930,-90.9680,21.3,168.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T16:16:00Z,27.2930,-90.9680,21.3,189.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T16:36:00Z,27.2930,-90.9680,21.3,200.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T16:56:00Z,27.2930,-90.9680,21.3,203.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-05-03T17:16:00Z,27.2930,-90.9680,21.3,210.0,30.1,-9999.0,'11111222,11111222,99999999' 