owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T00:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T01:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T02:00:00Z,28.8667,-90.4833,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T03:00:00Z,28.8667,-90.4833,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T04:00:00Z,28.8667,-90.4833,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T05:00:00Z,28.8667,-90.4833,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T06:00:00Z,28.8667,-90.4833,1026.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T07:00:00Z,28.8667,-90.4833,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T08:00:00Z,28.8667,-90.4833,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T09:00:00Z,28.8667,-90.4833,1027.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T10:00:00Z,28.8667,-90.4833,1027.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T11:00:00Z,28.8667,-90.4833,1027.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T12:00:00Z,28.8667,-90.4833,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T13:00:00Z,28.8667,-90.4833,1027.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T14:00:00Z,28.8667,-90.4833,1028.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T15:00:00Z,28.8667,-90.4833,1029.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T16:00:00Z,28.8667,-90.4833,1029.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T17:00:00Z,28.8667,-90.4833,1028.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T18:00:00Z,28.8667,-90.4833,1028.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T19:00:00Z,28.8667,-90.4833,1026.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T20:00:00Z,28.8667,-90.4833,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T21:00:00Z,28.8667,-90.4833,1025.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T22:00:00Z,28.8667,-90.4833,1025.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T23:00:00Z,28.8667,-90.4833,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T00:00:00Z,28.8667,-90.4833,1025.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T01:00:00Z,28.8667,-90.4833,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T02:00:00Z,28.8667,-90.4833,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T03:00:00Z,28.8667,-90.4833,1026.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T04:00:00Z,28.8667,-90.4833,1026.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T05:00:00Z,28.8667,-90.4833,1026.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T06:00:00Z,28.8667,-90.4833,1026.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T07:00:00Z,28.8667,-90.4833,1026.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T08:00:00Z,28.8667,-90.4833,1025.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T09:00:00Z,28.8667,-90.4833,1026.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T10:00:00Z,28.8667,-90.4833,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T11:00:00Z,28.8667,-90.4833,1026.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T12:00:00Z,28.8667,-90.4833,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T13:00:00Z,28.8667,-90.4833,1026.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T14:00:00Z,28.8667,-90.4833,1027.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T15:00:00Z,28.8667,-90.4833,1027.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T16:00:00Z,28.8667,-90.4833,1028.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T17:00:00Z,28.8667,-90.4833,1027.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T18:00:00Z,28.8667,-90.4833,1027.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T19:00:00Z,28.8667,-90.4833,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T20:00:00Z,28.8667,-90.4833,1025.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T21:00:00Z,28.8667,-90.4833,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T22:00:00Z,28.8667,-90.4833,1025.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T23:00:00Z,28.8667,-90.4833,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T00:00:00Z,28.8667,-90.4833,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T01:00:00Z,28.8667,-90.4833,1024.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T02:00:00Z,28.8667,-90.4833,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T03:00:00Z,28.8667,-90.4833,1025.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T04:00:00Z,28.8667,-90.4833,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T05:00:00Z,28.8667,-90.4833,1024.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T06:00:00Z,28.8667,-90.4833,1024.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T07:00:00Z,28.8667,-90.4833,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T08:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T09:00:00Z,28.8667,-90.4833,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T10:00:00Z,28.8667,-90.4833,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T11:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T12:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T13:00:00Z,28.8667,-90.4833,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T14:00:00Z,28.8667,-90.4833,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T15:00:00Z,28.8667,-90.4833,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T16:00:00Z,28.8667,-90.4833,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T17:00:00Z,28.8667,-90.4833,1024.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T18:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T19:00:00Z,28.8667,-90.4833,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T20:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T21:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T22:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T23:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T00:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T01:00:00Z,28.8667,-90.4833,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T02:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T03:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T04:00:00Z,28.8667,-90.4833,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T05:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T06:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T07:00:00Z,28.8667,-90.4833,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T08:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T09:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T10:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T11:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T12:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T13:00:00Z,28.8667,-90.4833,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T14:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T15:00:00Z,28.8667,-90.4833,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T16:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T17:00:00Z,28.8667,-90.4833,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T18:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T19:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T20:00:00Z,28.8667,-90.4833,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T21:00:00Z,28.8667,-90.4833,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T22:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T23:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T00:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T01:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T02:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T03:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T04:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T05:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T06:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T07:00:00Z,28.8667,-90.4833,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T08:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T09:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T10:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T11:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T12:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T13:00:00Z,28.8667,-90.4833,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T14:00:00Z,28.8667,-90.4833,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T15:00:00Z,28.8667,-90.4833,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T16:00:00Z,28.8667,-90.4833,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T17:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T18:00:00Z,28.8667,-90.4833,1023.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T19:00:00Z,28.8667,-90.4833,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T20:00:00Z,28.8667,-90.4833,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T21:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T22:00:00Z,28.8667,-90.4833,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T23:00:00Z,28.8667,-90.4833,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T00:00:00Z,28.8667,-90.4833,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T01:00:00Z,28.8667,-90.4833,1025.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T02:00:00Z,28.8667,-90.4833,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T03:00:00Z,28.8667,-90.4833,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T04:00:00Z,28.8667,-90.4833,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T05:00:00Z,28.8667,-90.4833,1027.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T06:00:00Z,28.8667,-90.4833,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T07:00:00Z,28.8667,-90.4833,1026.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T08:00:00Z,28.8667,-90.4833,1027.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T09:00:00Z,28.8667,-90.4833,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T10:00:00Z,28.8667,-90.4833,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T11:00:00Z,28.8667,-90.4833,1027.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T12:00:00Z,28.8667,-90.4833,1028.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T13:00:00Z,28.8667,-90.4833,1028.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T14:00:00Z,28.8667,-90.4833,1029.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T15:00:00Z,28.8667,-90.4833,1029.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T16:00:00Z,28.8667,-90.4833,1030.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T17:00:00Z,28.8667,-90.4833,1029.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T18:00:00Z,28.8667,-90.4833,1028.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T19:00:00Z,28.8667,-90.4833,1027.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T20:00:00Z,28.8667,-90.4833,1026.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T21:00:00Z,28.8667,-90.4833,1026.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T22:00:00Z,28.8667,-90.4833,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T23:00:00Z,28.8667,-90.4833,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T00:00:00Z,28.8667,-90.4833,1025.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T01:00:00Z,28.8667,-90.4833,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T02:00:00Z,28.8667,-90.4833,1026.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T03:00:00Z,28.8667,-90.4833,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T04:00:00Z,28.8667,-90.4833,1026.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T05:00:00Z,28.8667,-90.4833,1026.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T06:00:00Z,28.8667,-90.4833,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T07:00:00Z,28.8667,-90.4833,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T08:00:00Z,28.8667,-90.4833,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T09:00:00Z,28.8667,-90.4833,1025.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T10:00:00Z,28.8667,-90.4833,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T11:00:00Z,28.8667,-90.4833,1024.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T12:00:00Z,28.8667,-90.4833,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T13:00:00Z,28.8667,-90.4833,1025.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T14:00:00Z,28.8667,-90.4833,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T15:00:00Z,28.8667,-90.4833,1026.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T16:00:00Z,28.8667,-90.4833,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T17:00:00Z,28.8667,-90.4833,1025.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T18:00:00Z,28.8667,-90.4833,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T19:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T20:00:00Z,28.8667,-90.4833,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T21:00:00Z,28.8667,-90.4833,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T22:00:00Z,28.8667,-90.4833,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T23:00:00Z,28.8667,-90.4833,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T00:00:00Z,28.8667,-90.4833,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T01:00:00Z,28.8667,-90.4833,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T02:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T03:00:00Z,28.8667,-90.4833,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T04:00:00Z,28.8667,-90.4833,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T05:00:00Z,28.8667,-90.4833,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T06:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T07:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T08:00:00Z,28.8667,-90.4833,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T09:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T10:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T11:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T12:00:00Z,28.8667,-90.4833,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T13:00:00Z,28.8667,-90.4833,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T14:00:00Z,28.8667,-90.4833,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T15:00:00Z,28.8667,-90.4833,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T16:00:00Z,28.8667,-90.4833,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T17:00:00Z,28.8667,-90.4833,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T18:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T19:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T20:00:00Z,28.8667,-90.4833,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T21:00:00Z,28.8667,-90.4833,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T22:00:00Z,28.8667,-90.4833,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T23:00:00Z,28.8667,-90.4833,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T00:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T01:00:00Z,28.8667,-90.4833,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T02:00:00Z,28.8667,-90.4833,1024.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T03:00:00Z,28.8667,-90.4833,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T04:00:00Z,28.8667,-90.4833,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T05:00:00Z,28.8667,-90.4833,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T06:00:00Z,28.8667,-90.4833,1025.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T07:00:00Z,28.8667,-90.4833,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T08:00:00Z,28.8667,-90.4833,1025.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T09:00:00Z,28.8667,-90.4833,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T10:00:00Z,28.8667,-90.4833,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T11:00:00Z,28.8667,-90.4833,1025.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T12:00:00Z,28.8667,-90.4833,1026.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T13:00:00Z,28.8667,-90.4833,1026.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T14:00:00Z,28.8667,-90.4833,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T15:00:00Z,28.8667,-90.4833,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T16:00:00Z,28.8667,-90.4833,1027.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T17:00:00Z,28.8667,-90.4833,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T18:00:00Z,28.8667,-90.4833,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T19:00:00Z,28.8667,-90.4833,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T20:00:00Z,28.8667,-90.4833,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T21:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T22:00:00Z,28.8667,-90.4833,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T23:00:00Z,28.8667,-90.4833,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T00:00:00Z,28.8667,-90.4833,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T01:00:00Z,28.8667,-90.4833,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T02:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T03:00:00Z,28.8667,-90.4833,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T04:00:00Z,28.8667,-90.4833,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T05:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T06:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T07:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T08:00:00Z,28.8667,-90.4833,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T09:00:00Z,28.8667,-90.4833,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T10:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T11:00:00Z,28.8667,-90.4833,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T12:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T13:00:00Z,28.8667,-90.4833,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T14:00:00Z,28.8667,-90.4833,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T15:00:00Z,28.8667,-90.4833,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T16:00:00Z,28.8667,-90.4833,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T17:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T18:00:00Z,28.8667,-90.4833,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T19:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T20:00:00Z,28.8667,-90.4833,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T21:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T22:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-10T23:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T00:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T01:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T02:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T03:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T04:00:00Z,28.8667,-90.4833,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T05:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T06:00:00Z,28.8667,-90.4833,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T07:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T08:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T09:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T10:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T11:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T12:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T13:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T14:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T15:00:00Z,28.8667,-90.4833,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T16:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T17:00:00Z,28.8667,-90.4833,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T18:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T19:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T20:00:00Z,28.8667,-90.4833,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T21:00:00Z,28.8667,-90.4833,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-11T22:00:00Z,28.8667,-90.4833,1011.57,11111222 