owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-10-01T01:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T02:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T03:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T04:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T05:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T06:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T07:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T08:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T09:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T10:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T11:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T12:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T13:10:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T14:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T15:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T16:10:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T17:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T18:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T19:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T20:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T21:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T22:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:40:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T01:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T02:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T03:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T04:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T06:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T07:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T08:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T09:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T10:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T12:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T13:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T14:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T16:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T17:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T18:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T19:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T20:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T21:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T22:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:11:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:41:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T00:41:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T01:41:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T03:11:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T04:11:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T05:11:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T06:11:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T07:11:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T08:11:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T09:11:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T10:11:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T11:11:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T12:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T13:11:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T14:11:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T15:11:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T16:11:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T17:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T18:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T19:11:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T20:11:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T21:11:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T22:11:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:11:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:41:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T00:41:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T01:41:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:11:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:41:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T05:11:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T06:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T07:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T08:11:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T09:11:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T10:11:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T11:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T12:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T13:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T14:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T16:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T17:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T18:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T19:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T20:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T21:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T22:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T23:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T00:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T01:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T02:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T03:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T04:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T05:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T06:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T07:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T08:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T09:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T10:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T11:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T12:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T13:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T14:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T15:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T16:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T17:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T18:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T19:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T20:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T21:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T22:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T23:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T00:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T01:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T02:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T03:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T04:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T05:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T06:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T07:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T08:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T09:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T10:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T12:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T13:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T14:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T15:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T16:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T17:10:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T18:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T19:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T20:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T21:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T22:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T23:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T00:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T01:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T02:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T03:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T04:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T05:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T06:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T07:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T08:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T09:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T10:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T11:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T12:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T13:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T19:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T20:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T21:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T22:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T23:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T00:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T01:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T02:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T03:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T04:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T05:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T06:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T07:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T08:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T09:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T10:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T11:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T12:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T13:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T14:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T15:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T16:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T17:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T18:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T19:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T20:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T21:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T22:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T23:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T00:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T01:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T02:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T03:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T04:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T05:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T06:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T07:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T08:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T09:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T10:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T11:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T12:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T13:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T14:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T16:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T17:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T18:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T19:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T20:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T21:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T22:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T23:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T00:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T03:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T04:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T05:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T06:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T07:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T08:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T09:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T10:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T12:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T13:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T14:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T15:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T16:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T17:10:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T18:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T19:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T20:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T21:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T22:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T23:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T00:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T01:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T02:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T03:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T04:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T05:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T06:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T07:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T08:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T09:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T10:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T11:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T12:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T13:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T14:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T16:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T17:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T18:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T19:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T20:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T21:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T22:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T23:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T00:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T01:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T02:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T03:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T16:10:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T17:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T18:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T19:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T20:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T21:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T22:10:00Z,30.2513,-88.0778,1016.255639,11111222 