owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T00:00:00Z,29.1015,-89.9782,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T01:00:00Z,29.1015,-89.9782,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T02:00:00Z,29.1015,-89.9782,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T03:00:00Z,29.1015,-89.9782,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T04:00:00Z,29.1015,-89.9782,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T05:00:00Z,29.1015,-89.9782,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T06:00:00Z,29.1015,-89.9782,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T07:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T08:00:00Z,29.1015,-89.9782,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T09:00:00Z,29.1015,-89.9782,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T10:00:00Z,29.1015,-89.9782,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T11:00:00Z,29.1015,-89.9782,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T12:00:00Z,29.1015,-89.9782,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T13:00:00Z,29.1015,-89.9782,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T14:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T15:00:00Z,29.1015,-89.9782,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T16:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T17:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T18:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T19:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T20:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T21:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T22:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T23:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T00:00:00Z,29.1015,-89.9782,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T01:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T02:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T03:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T04:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T05:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T06:00:00Z,29.1015,-89.9782,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T07:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T08:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T09:00:00Z,29.1015,-89.9782,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T10:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T11:00:00Z,29.1015,-89.9782,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T12:00:00Z,29.1015,-89.9782,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T13:00:00Z,29.1015,-89.9782,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T14:00:00Z,29.1015,-89.9782,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T15:00:00Z,29.1015,-89.9782,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T16:00:00Z,29.1015,-89.9782,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T17:00:00Z,29.1015,-89.9782,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T18:00:00Z,29.1015,-89.9782,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T19:00:00Z,29.1015,-89.9782,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T20:00:00Z,29.1015,-89.9782,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T21:00:00Z,29.1015,-89.9782,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T22:00:00Z,29.1015,-89.9782,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T23:00:00Z,29.1015,-89.9782,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T00:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T01:00:00Z,29.1015,-89.9782,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T02:00:00Z,29.1015,-89.9782,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T03:00:00Z,29.1015,-89.9782,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T04:00:00Z,29.1015,-89.9782,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T05:00:00Z,29.1015,-89.9782,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T06:00:00Z,29.1015,-89.9782,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T07:00:00Z,29.1015,-89.9782,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T08:00:00Z,29.1015,-89.9782,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T09:00:00Z,29.1015,-89.9782,1023.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T10:00:00Z,29.1015,-89.9782,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T11:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T12:00:00Z,29.1015,-89.9782,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T13:00:00Z,29.1015,-89.9782,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T14:00:00Z,29.1015,-89.9782,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T15:00:00Z,29.1015,-89.9782,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T16:00:00Z,29.1015,-89.9782,1024.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T17:00:00Z,29.1015,-89.9782,1024.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T18:00:00Z,29.1015,-89.9782,1023.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T19:00:00Z,29.1015,-89.9782,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T20:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T21:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T22:00:00Z,29.1015,-89.9782,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T23:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T00:00:00Z,29.1015,-89.9782,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T01:00:00Z,29.1015,-89.9782,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T02:00:00Z,29.1015,-89.9782,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T03:00:00Z,29.1015,-89.9782,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T04:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T05:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T06:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T07:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T08:00:00Z,29.1015,-89.9782,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T09:00:00Z,29.1015,-89.9782,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T10:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T11:00:00Z,29.1015,-89.9782,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T12:00:00Z,29.1015,-89.9782,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T13:00:00Z,29.1015,-89.9782,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T14:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T15:00:00Z,29.1015,-89.9782,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T16:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T17:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T18:00:00Z,29.1015,-89.9782,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T19:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T20:00:00Z,29.1015,-89.9782,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T21:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T22:00:00Z,29.1015,-89.9782,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T23:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T00:00:00Z,29.1015,-89.9782,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T01:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T02:00:00Z,29.1015,-89.9782,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T03:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T04:00:00Z,29.1015,-89.9782,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T05:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T06:00:00Z,29.1015,-89.9782,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T07:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T08:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T09:00:00Z,29.1015,-89.9782,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T10:00:00Z,29.1015,-89.9782,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T11:00:00Z,29.1015,-89.9782,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T12:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T13:00:00Z,29.1015,-89.9782,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T14:00:00Z,29.1015,-89.9782,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T15:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T16:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T17:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T18:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T19:00:00Z,29.1015,-89.9782,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T20:00:00Z,29.1015,-89.9782,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T21:00:00Z,29.1015,-89.9782,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T22:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T23:00:00Z,29.1015,-89.9782,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T00:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T01:00:00Z,29.1015,-89.9782,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T02:00:00Z,29.1015,-89.9782,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T03:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T04:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T05:00:00Z,29.1015,-89.9782,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T06:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T07:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T08:00:00Z,29.1015,-89.9782,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T09:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T10:00:00Z,29.1015,-89.9782,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T11:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T12:00:00Z,29.1015,-89.9782,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T13:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T14:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T15:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T16:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T17:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T18:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T19:00:00Z,29.1015,-89.9782,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T20:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T21:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T22:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T23:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T00:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T01:00:00Z,29.1015,-89.9782,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T02:00:00Z,29.1015,-89.9782,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T03:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T04:00:00Z,29.1015,-89.9782,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T05:00:00Z,29.1015,-89.9782,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T06:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T07:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T08:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T09:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T10:00:00Z,29.1015,-89.9782,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T11:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T12:00:00Z,29.1015,-89.9782,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T13:00:00Z,29.1015,-89.9782,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T14:00:00Z,29.1015,-89.9782,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T15:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T16:00:00Z,29.1015,-89.9782,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T17:00:00Z,29.1015,-89.9782,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T18:00:00Z,29.1015,-89.9782,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T19:00:00Z,29.1015,-89.9782,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T20:00:00Z,29.1015,-89.9782,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T21:00:00Z,29.1015,-89.9782,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T22:00:00Z,29.1015,-89.9782,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T23:00:00Z,29.1015,-89.9782,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T00:00:00Z,29.1015,-89.9782,1007.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T01:00:00Z,29.1015,-89.9782,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T02:00:00Z,29.1015,-89.9782,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T03:00:00Z,29.1015,-89.9782,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T04:00:00Z,29.1015,-89.9782,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T05:00:00Z,29.1015,-89.9782,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T06:00:00Z,29.1015,-89.9782,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T07:00:00Z,29.1015,-89.9782,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T08:00:00Z,29.1015,-89.9782,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T09:00:00Z,29.1015,-89.9782,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T10:00:00Z,29.1015,-89.9782,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T11:00:00Z,29.1015,-89.9782,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T12:00:00Z,29.1015,-89.9782,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T13:00:00Z,29.1015,-89.9782,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T14:00:00Z,29.1015,-89.9782,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T15:00:00Z,29.1015,-89.9782,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T16:00:00Z,29.1015,-89.9782,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T17:00:00Z,29.1015,-89.9782,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T18:00:00Z,29.1015,-89.9782,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T19:00:00Z,29.1015,-89.9782,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T20:00:00Z,29.1015,-89.9782,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T21:00:00Z,29.1015,-89.9782,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T22:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T23:00:00Z,29.1015,-89.9782,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T00:00:00Z,29.1015,-89.9782,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T01:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T02:00:00Z,29.1015,-89.9782,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T03:00:00Z,29.1015,-89.9782,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T04:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T05:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T06:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T07:00:00Z,29.1015,-89.9782,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T08:00:00Z,29.1015,-89.9782,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T09:00:00Z,29.1015,-89.9782,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T10:00:00Z,29.1015,-89.9782,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T11:00:00Z,29.1015,-89.9782,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T12:00:00Z,29.1015,-89.9782,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T13:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T14:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T15:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T16:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T17:00:00Z,29.1015,-89.9782,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T18:00:00Z,29.1015,-89.9782,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T19:00:00Z,29.1015,-89.9782,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T20:00:00Z,29.1015,-89.9782,1006.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T21:00:00Z,29.1015,-89.9782,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T22:00:00Z,29.1015,-89.9782,1005.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T23:00:00Z,29.1015,-89.9782,1003.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T00:00:00Z,29.1015,-89.9782,1006.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T01:00:00Z,29.1015,-89.9782,1006.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T02:00:00Z,29.1015,-89.9782,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T03:00:00Z,29.1015,-89.9782,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T04:00:00Z,29.1015,-89.9782,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T05:00:00Z,29.1015,-89.9782,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T06:00:00Z,29.1015,-89.9782,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T07:00:00Z,29.1015,-89.9782,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T08:00:00Z,29.1015,-89.9782,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T09:00:00Z,29.1015,-89.9782,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T10:00:00Z,29.1015,-89.9782,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T11:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T12:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T13:00:00Z,29.1015,-89.9782,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T14:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T15:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T16:00:00Z,29.1015,-89.9782,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T17:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T18:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T19:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T20:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T21:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T22:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T23:00:00Z,29.1015,-89.9782,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T00:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T01:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T02:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T03:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T04:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T05:00:00Z,29.1015,-89.9782,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T06:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T07:00:00Z,29.1015,-89.9782,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T08:00:00Z,29.1015,-89.9782,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T09:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T10:00:00Z,29.1015,-89.9782,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T11:00:00Z,29.1015,-89.9782,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T12:00:00Z,29.1015,-89.9782,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T13:00:00Z,29.1015,-89.9782,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T14:00:00Z,29.1015,-89.9782,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T15:00:00Z,29.1015,-89.9782,1027.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T16:00:00Z,29.1015,-89.9782,1027.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T17:00:00Z,29.1015,-89.9782,1027.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T18:00:00Z,29.1015,-89.9782,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T19:00:00Z,29.1015,-89.9782,1026.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T20:00:00Z,29.1015,-89.9782,1026.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T21:00:00Z,29.1015,-89.9782,1027.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T22:00:00Z,29.1015,-89.9782,1027.69,11111222 