owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:00:00Z,30.2583,-88.2131,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:30:00Z,30.2583,-88.2131,23.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:00:00Z,30.2583,-88.2131,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:30:00Z,30.2583,-88.2131,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:00:00Z,30.2583,-88.2131,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:00:00Z,30.2583,-88.2131,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:00:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:30:00Z,30.2583,-88.2131,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:00:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:30:00Z,30.2583,-88.2131,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:00:00Z,30.2583,-88.2131,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:30:00Z,30.2583,-88.2131,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:00:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:30:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:00:00Z,30.2583,-88.2131,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:00:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:00:00Z,30.2583,-88.2131,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:30:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:00:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:30:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:00:00Z,30.2583,-88.2131,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:30:00Z,30.2583,-88.2131,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:00:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:30:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:30:00Z,30.2583,-88.2131,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:00:00Z,30.2583,-88.2131,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:30:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:00:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:30:00Z,30.2583,-88.2131,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:00:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:30:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:30:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:00:00Z,30.2583,-88.2131,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:00:00Z,30.2583,-88.2131,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:30:00Z,30.2583,-88.2131,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:00:00Z,30.2583,-88.2131,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:30:00Z,30.2583,-88.2131,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:00:00Z,30.2583,-88.2131,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:30:00Z,30.2583,-88.2131,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:30:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:00:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:30:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:00:00Z,30.2583,-88.2131,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:30:00Z,30.2583,-88.2131,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:00:00Z,30.2583,-88.2131,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:30:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:00:00Z,30.2583,-88.2131,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:30:00Z,30.2583,-88.2131,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:00:00Z,30.2583,-88.2131,23.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:30:00Z,30.2583,-88.2131,22.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:00:00Z,30.2583,-88.2131,22.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:30:00Z,30.2583,-88.2131,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:00:00Z,30.2583,-88.2131,22.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:00:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:30:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:00:00Z,30.2583,-88.2131,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:30:00Z,30.2583,-88.2131,20.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:00:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:30:00Z,30.2583,-88.2131,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:00:00Z,30.2583,-88.2131,22.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:30:00Z,30.2583,-88.2131,23.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:00:00Z,30.2583,-88.2131,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:30:00Z,30.2583,-88.2131,23.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:00:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:30:00Z,30.2583,-88.2131,23.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:00:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:30:00Z,30.2583,-88.2131,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:00:00Z,30.2583,-88.2131,24.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:30:00Z,30.2583,-88.2131,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:00:00Z,30.2583,-88.2131,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:30:00Z,30.2583,-88.2131,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:00:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:30:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:30:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:30:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:00:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:30:00Z,30.2583,-88.2131,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:00:00Z,30.2583,-88.2131,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:30:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:00:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:30:00Z,30.2583,-88.2131,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:00:00Z,30.2583,-88.2131,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:30:00Z,30.2583,-88.2131,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:00:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:30:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:30:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:30:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:00:00Z,30.2583,-88.2131,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:30:00Z,30.2583,-88.2131,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:00:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:30:00Z,30.2583,-88.2131,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:00:00Z,30.2583,-88.2131,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:30:00Z,30.2583,-88.2131,26.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:30:00Z,30.2583,-88.2131,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:30:00Z,30.2583,-88.2131,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:00:00Z,30.2583,-88.2131,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:30:00Z,30.2583,-88.2131,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:00:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:30:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:00:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:30:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:30:00Z,30.2583,-88.2131,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:00:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:30:00Z,30.2583,-88.2131,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:00:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:30:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:00:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:30:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:30:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:00:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:00:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:30:00Z,30.2583,-88.2131,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:00:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:30:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:00:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:30:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:00:00Z,30.2583,-88.2131,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:30:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:30:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:00:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:30:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:00:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:30:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:00:00Z,30.2583,-88.2131,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:30:00Z,30.2583,-88.2131,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:00:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:30:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:00:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:30:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:00:00Z,30.2583,-88.2131,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:30:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:00:00Z,30.2583,-88.2131,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:30:00Z,30.2583,-88.2131,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:00:00Z,30.2583,-88.2131,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:30:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:00:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:30:00Z,30.2583,-88.2131,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:00:00Z,30.2583,-88.2131,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:30:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:00:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:30:00Z,30.2583,-88.2131,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:00:00Z,30.2583,-88.2131,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:30:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:00:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:00:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:30:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:00:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:30:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:30:00Z,30.2583,-88.2131,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:30:00Z,30.2583,-88.2131,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:00:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:00:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:30:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:30:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:30:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:00:00Z,30.2583,-88.2131,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:00:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:30:00Z,30.2583,-88.2131,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:30:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:30:00Z,30.2583,-88.2131,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:30:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:00:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:30:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:00:00Z,30.2583,-88.2131,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:30:00Z,30.2583,-88.2131,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:30:00Z,30.2583,-88.2131,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:00:00Z,30.2583,-88.2131,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:30:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:30:00Z,30.2583,-88.2131,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:00:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:30:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:30:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:30:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:00:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:00:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:30:00Z,30.2583,-88.2131,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:00:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:30:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:00:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:30:00Z,30.2583,-88.2131,27.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:00:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:00:00Z,30.2583,-88.2131,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:30:00Z,30.2583,-88.2131,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:00:00Z,30.2583,-88.2131,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:00:00Z,30.2583,-88.2131,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:30:00Z,30.2583,-88.2131,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:00:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:30:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:30:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:00:00Z,30.2583,-88.2131,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:30:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:00:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:30:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:30:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:30:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:00:00Z,30.2583,-88.2131,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:30:00Z,30.2583,-88.2131,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:00:00Z,30.2583,-88.2131,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:30:00Z,30.2583,-88.2131,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T16:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T16:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T17:00:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T17:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T18:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T18:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T19:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T19:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T20:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T20:30:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T21:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T21:30:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T22:00:00Z,30.2583,-88.2131,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T22:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T23:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T23:30:00Z,30.2583,-88.2131,27.82,1111122 