owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-06-01T00:00:00Z,28.3507,-96.0058,2.0,306.2948726,15.13676319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T00:30:00Z,28.3507,-96.0058,2.0,309.3223259,16.08072449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T01:00:00Z,28.3507,-96.0058,2.0,324.6446988,15.36336552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T01:30:00Z,28.3507,-96.0058,2.0,321.9401112,14.92322016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T02:00:00Z,28.3507,-96.0058,2.0,335.8956302,11.45923209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T02:30:00Z,28.3507,-96.0058,2.0,330.5454658,10.29005345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T03:00:00Z,28.3507,-96.0058,2.0,331.2255531,6.959346234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T03:30:00Z,28.3507,-96.0058,2.0,347.9979436,7.790301663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T04:00:00Z,28.3507,-96.0058,2.0,336.6008139,5.992862421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T04:30:00Z,28.3507,-96.0058,2.0,337.2376667,5.866941281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T05:00:00Z,28.3507,-96.0058,2.0,13.78389541,4.952625566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T05:30:00Z,28.3507,-96.0058,2.0,359.7361771,2.170023041,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T06:00:00Z,28.3507,-96.0058,2.0,12.84788527,2.338546557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T06:30:00Z,28.3507,-96.0058,2.0,52.07901028,2.180366942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T07:00:00Z,28.3507,-96.0058,2.0,101.2706893,2.865257406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T07:30:00Z,28.3507,-96.0058,2.0,144.7435133,2.130844903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T08:00:00Z,28.3507,-96.0058,2.0,158.9623277,3.203529304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T08:30:00Z,28.3507,-96.0058,2.0,135.9134153,6.209186742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T09:00:00Z,28.3507,-96.0058,2.0,141.4567158,7.671271081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T09:30:00Z,28.3507,-96.0058,2.0,135.4298728,7.537970549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T10:00:00Z,28.3507,-96.0058,2.0,151.567126,10.29137989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T10:30:00Z,28.3507,-96.0058,2.0,154.256867,8.104344514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T11:00:00Z,28.3507,-96.0058,2.0,166.5628142,8.348532805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T11:30:00Z,28.3507,-96.0058,2.0,161.7418127,12.28866958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T12:00:00Z,28.3507,-96.0058,2.0,173.7722984,12.3528944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T12:30:00Z,28.3507,-96.0058,2.0,176.9758216,13.45874065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T13:00:00Z,28.3507,-96.0058,2.0,187.2887248,13.8721015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T13:30:00Z,28.3507,-96.0058,2.0,189.6327982,16.5534075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T14:00:00Z,28.3507,-96.0058,2.0,194.806451,18.93889384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T14:30:00Z,28.3507,-96.0058,2.0,203.8874362,18.66918584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T15:00:00Z,28.3507,-96.0058,2.0,200.688932,17.12433648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T15:30:00Z,28.3507,-96.0058,2.0,210.3665602,19.42498391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T16:00:00Z,28.3507,-96.0058,2.0,215.6453812,20.96878633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T16:30:00Z,28.3507,-96.0058,2.0,216.8078877,22.28201293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T17:00:00Z,28.3507,-96.0058,2.0,216.2144061,22.03744087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T17:30:00Z,28.3507,-96.0058,2.0,221.4467311,22.70641539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T18:00:00Z,28.3507,-96.0058,2.0,226.879968,24.78329478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T18:30:00Z,28.3507,-96.0058,2.0,230.2816482,27.65215724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T19:00:00Z,28.3507,-96.0058,2.0,231.2585373,30.80842904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T19:30:00Z,28.3507,-96.0058,2.0,233.357966,32.64025888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T20:00:00Z,28.3507,-96.0058,2.0,236.4203576,32.99640283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T20:30:00Z,28.3507,-96.0058,2.0,241.2270925,34.13431265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T21:00:00Z,28.3507,-96.0058,2.0,246.3955192,37.66094131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T21:30:00Z,28.3507,-96.0058,2.0,248.9621173,36.3530934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T22:00:00Z,28.3507,-96.0058,2.0,250.8978007,37.4945036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T22:30:00Z,28.3507,-96.0058,2.0,247.7118239,39.15527295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T23:00:00Z,28.3507,-96.0058,2.0,245.5925553,37.29275667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-01T23:30:00Z,28.3507,-96.0058,2.0,245.4884695,36.68613907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T00:00:00Z,28.3507,-96.0058,2.0,240.9069088,33.56473298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T00:30:00Z,28.3507,-96.0058,2.0,246.9144994,32.49184051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T01:00:00Z,28.3507,-96.0058,2.0,246.2437187,32.66795984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T01:30:00Z,28.3507,-96.0058,2.0,245.0051358,29.37060605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T02:00:00Z,28.3507,-96.0058,2.0,242.1676996,26.90200178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T02:30:00Z,28.3507,-96.0058,2.0,232.5241384,23.27330015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T03:00:00Z,28.3507,-96.0058,2.0,233.1544322,23.23000215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T03:30:00Z,28.3507,-96.0058,2.0,242.7835312,24.40154913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T04:00:00Z,28.3507,-96.0058,2.0,250.048035,21.74511439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T04:30:00Z,28.3507,-96.0058,2.0,249.5027076,23.81788614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T05:00:00Z,28.3507,-96.0058,2.0,244.7760853,23.11386164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T05:30:00Z,28.3507,-96.0058,2.0,249.3243463,23.62129548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T06:00:00Z,28.3507,-96.0058,2.0,246.6651487,23.25180853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T06:30:00Z,28.3507,-96.0058,2.0,244.4606413,25.72337847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T07:00:00Z,28.3507,-96.0058,2.0,243.8174562,22.75473577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T07:30:00Z,28.3507,-96.0058,2.0,237.1373538,24.38161808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T08:00:00Z,28.3507,-96.0058,2.0,248.7558248,22.13407554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T08:30:00Z,28.3507,-96.0058,2.0,244.3785678,22.80204377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T09:00:00Z,28.3507,-96.0058,2.0,246.6868956,23.7271195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T09:30:00Z,28.3507,-96.0058,2.0,257.2152356,20.42637511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T10:00:00Z,28.3507,-96.0058,2.0,258.5339523,23.09079903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T10:30:00Z,28.3507,-96.0058,2.0,255.3095609,21.25478064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T11:00:00Z,28.3507,-96.0058,2.0,259.9007331,22.64078179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T11:30:00Z,28.3507,-96.0058,2.0,262.7523271,19.18325572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T12:00:00Z,28.3507,-96.0058,2.0,250.8853941,17.07117453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T12:30:00Z,28.3507,-96.0058,2.0,248.9296656,17.74649261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T13:00:00Z,28.3507,-96.0058,2.0,250.0943484,18.23969846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T13:30:00Z,28.3507,-96.0058,2.0,244.8063627,19.42805446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T14:00:00Z,28.3507,-96.0058,2.0,244.3330006,18.53928262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T14:30:00Z,28.3507,-96.0058,2.0,247.0069394,16.07726345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T15:00:00Z,28.3507,-96.0058,2.0,238.1722069,16.7247272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T15:30:00Z,28.3507,-96.0058,2.0,243.8320757,18.04997507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T16:00:00Z,28.3507,-96.0058,2.0,251.5044889,18.06293996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T16:30:00Z,28.3507,-96.0058,2.0,247.0430504,17.40876216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T17:00:00Z,28.3507,-96.0058,2.0,251.5548742,18.48983775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T17:30:00Z,28.3507,-96.0058,2.0,255.3232203,22.14245921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T18:00:00Z,28.3507,-96.0058,2.0,253.3700215,15.75912751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T18:30:00Z,28.3507,-96.0058,2.0,248.057905,13.64864828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T19:00:00Z,28.3507,-96.0058,2.0,259.469347,16.14185243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T19:30:00Z,28.3507,-96.0058,2.0,255.2352134,20.99315365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T20:00:00Z,28.3507,-96.0058,2.0,259.2483237,22.7289793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T20:30:00Z,28.3507,-96.0058,2.0,247.5330465,24.15316335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T21:00:00Z,28.3507,-96.0058,2.0,248.336033,27.79310166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T21:30:00Z,28.3507,-96.0058,2.0,246.710407,27.39186923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T22:00:00Z,28.3507,-96.0058,2.0,241.6635695,29.66443156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T22:30:00Z,28.3507,-96.0058,2.0,244.6839875,30.35513136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T23:00:00Z,28.3507,-96.0058,2.0,243.3747825,29.99016005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-02T23:30:00Z,28.3507,-96.0058,2.0,241.3388212,29.96099131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T00:00:00Z,28.3507,-96.0058,2.0,237.3030027,33.91392045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T00:30:00Z,28.3507,-96.0058,2.0,238.5970433,34.25784728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T01:00:00Z,28.3507,-96.0058,2.0,230.4844917,34.10434137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T01:30:00Z,28.3507,-96.0058,2.0,235.4964348,33.41850535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T02:00:00Z,28.3507,-96.0058,2.0,233.253444,34.28207987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T02:30:00Z,28.3507,-96.0058,2.0,231.5568892,33.80873852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T03:00:00Z,28.3507,-96.0058,2.0,226.393854,32.8406897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T03:30:00Z,28.3507,-96.0058,2.0,223.7244353,32.40765959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T04:00:00Z,28.3507,-96.0058,2.0,223.2952924,29.00421004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T04:30:00Z,28.3507,-96.0058,2.0,218.7996799,28.08793513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T05:00:00Z,28.3507,-96.0058,2.0,228.9051059,24.18972716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T05:30:00Z,28.3507,-96.0058,2.0,229.8783526,24.8600181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T06:00:00Z,28.3507,-96.0058,2.0,228.0616683,22.50398187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T06:30:00Z,28.3507,-96.0058,2.0,232.3543425,28.22658499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T07:00:00Z,28.3507,-96.0058,2.0,231.3973462,26.46209553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T07:30:00Z,28.3507,-96.0058,2.0,232.3930292,28.46435315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T08:00:00Z,28.3507,-96.0058,2.0,230.2769735,30.98239661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T08:30:00Z,28.3507,-96.0058,2.0,231.7471761,31.41514603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T09:00:00Z,28.3507,-96.0058,2.0,229.9480709,27.13382575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T09:30:00Z,28.3507,-96.0058,2.0,226.7142898,30.24942975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T10:00:00Z,28.3507,-96.0058,2.0,226.2492234,25.29215293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T10:30:00Z,28.3507,-96.0058,2.0,234.0148763,24.72895064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T11:00:00Z,28.3507,-96.0058,2.0,232.0142271,28.66143227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T11:30:00Z,28.3507,-96.0058,2.0,235.2767279,30.00306151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T12:00:00Z,28.3507,-96.0058,2.0,233.384319,27.01026657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T12:30:00Z,28.3507,-96.0058,2.0,226.8268835,28.16424151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T13:00:00Z,28.3507,-96.0058,2.0,237.7683266,32.7934094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T13:30:00Z,28.3507,-96.0058,2.0,239.8996605,38.22451831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T14:00:00Z,28.3507,-96.0058,2.0,236.1343166,41.7053294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T14:30:00Z,28.3507,-96.0058,2.0,237.2426391,45.81599066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T15:00:00Z,28.3507,-96.0058,2.0,231.852845,46.39952263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T15:30:00Z,28.3507,-96.0058,2.0,239.4448281,46.85632188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T16:00:00Z,28.3507,-96.0058,2.0,244.9732972,47.6320071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T16:30:00Z,28.3507,-96.0058,2.0,243.4454322,47.26600575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T17:00:00Z,28.3507,-96.0058,2.0,241.9789369,49.46884373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T17:30:00Z,28.3507,-96.0058,2.0,236.6486139,48.74790662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T18:00:00Z,28.3507,-96.0058,2.0,237.4668866,47.1008811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T18:30:00Z,28.3507,-96.0058,2.0,233.4737767,45.96882857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T19:00:00Z,28.3507,-96.0058,2.0,232.4767144,44.39488371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T19:30:00Z,28.3507,-96.0058,2.0,229.1627981,37.98701357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T20:00:00Z,28.3507,-96.0058,2.0,223.6872989,37.0479716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T20:30:00Z,28.3507,-96.0058,2.0,224.9388222,33.28353497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T21:00:00Z,28.3507,-96.0058,2.0,229.4698574,31.29983546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T21:30:00Z,28.3507,-96.0058,2.0,223.0967319,28.32110344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T22:00:00Z,28.3507,-96.0058,2.0,225.2632889,26.12787209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T22:30:00Z,28.3507,-96.0058,2.0,232.4082218,24.45793941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T23:00:00Z,28.3507,-96.0058,2.0,239.4897336,27.49723077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-03T23:30:00Z,28.3507,-96.0058,2.0,236.4645523,23.58593861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T00:00:00Z,28.3507,-96.0058,2.0,248.1488896,23.7244452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T00:30:00Z,28.3507,-96.0058,2.0,247.6641887,23.70875366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T01:00:00Z,28.3507,-96.0058,2.0,241.2120565,22.71765173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T01:30:00Z,28.3507,-96.0058,2.0,232.5000243,25.83956075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T02:00:00Z,28.3507,-96.0058,2.0,230.5228288,29.68071765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T02:30:00Z,28.3507,-96.0058,2.0,238.7181774,47.31890214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T03:00:00Z,28.3507,-96.0058,2.0,239.7817841,45.97752168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T03:30:00Z,28.3507,-96.0058,2.0,238.2621744,45.33978496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T04:00:00Z,28.3507,-96.0058,2.0,236.8332167,44.30852852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T04:30:00Z,28.3507,-96.0058,2.0,234.1372074,42.65659386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T05:00:00Z,28.3507,-96.0058,2.0,230.3081588,41.80668487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T05:30:00Z,28.3507,-96.0058,2.0,230.8137642,38.94981643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T06:00:00Z,28.3507,-96.0058,2.0,230.1417457,35.02962461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T06:30:00Z,28.3507,-96.0058,2.0,228.6720076,34.22352992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T07:00:00Z,28.3507,-96.0058,2.0,226.2055967,31.91879854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T07:30:00Z,28.3507,-96.0058,2.0,228.4966616,30.25686864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T08:00:00Z,28.3507,-96.0058,2.0,222.5353166,27.95657347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T08:30:00Z,28.3507,-96.0058,2.0,222.5000064,24.31932976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T09:00:00Z,28.3507,-96.0058,2.0,224.6642522,25.36435491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T09:30:00Z,28.3507,-96.0058,2.0,218.9810574,24.21043783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T10:00:00Z,28.3507,-96.0058,2.0,213.442471,21.84707074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T10:30:00Z,28.3507,-96.0058,2.0,225.4716312,17.1691351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T11:00:00Z,28.3507,-96.0058,2.0,218.5917935,18.50035675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T11:30:00Z,28.3507,-96.0058,2.0,210.2515944,18.08249153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T12:00:00Z,28.3507,-96.0058,2.0,206.3032822,18.61769588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T12:30:00Z,28.3507,-96.0058,2.0,206.6196463,18.68012045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T13:00:00Z,28.3507,-96.0058,2.0,207.1947307,15.86362506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T13:30:00Z,28.3507,-96.0058,2.0,208.8330118,17.85333862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T14:00:00Z,28.3507,-96.0058,2.0,210.7527693,18.18754794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T14:30:00Z,28.3507,-96.0058,2.0,212.3830142,17.99915554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T15:00:00Z,28.3507,-96.0058,2.0,205.2684546,17.59341354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T15:30:00Z,28.3507,-96.0058,2.0,206.7392383,17.6247695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-06-04T16:00:00Z,28.3507,-96.0058,2.0,209.2309213,17.01700914,-99999.0,'11111222,11111222,99999999' 