owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-12-19T03:00:00Z,27.9396,-96.8429,2.0,288.4854979,7.222644945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T03:30:00Z,27.9396,-96.8429,2.0,332.8854124,13.51541712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T04:00:00Z,27.9396,-96.8429,2.0,350.1537716,29.17983208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T04:30:00Z,27.9396,-96.8429,2.0,2.096545029,12.84859915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T05:00:00Z,27.9396,-96.8429,2.0,53.23256305,16.7900268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T05:30:00Z,27.9396,-96.8429,2.0,4.04770495,26.77678472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T06:00:00Z,27.9396,-96.8429,2.0,291.2810472,31.46551763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T06:30:00Z,27.9396,-96.8429,2.0,13.47740415,38.53104333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T07:00:00Z,27.9396,-96.8429,2.0,330.511474,33.58025908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T07:30:00Z,27.9396,-96.8429,2.0,28.88570435,33.90870832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T08:00:00Z,27.9396,-96.8429,2.0,37.82412609,28.58596334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T08:30:00Z,27.9396,-96.8429,2.0,357.6181598,24.54120616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T09:00:00Z,27.9396,-96.8429,2.0,327.2279768,33.41942698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T09:30:00Z,27.9396,-96.8429,2.0,347.9872376,7.831506879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T10:00:00Z,27.9396,-96.8429,2.0,328.3128664,28.65112389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T10:30:00Z,27.9396,-96.8429,2.0,341.9538902,58.75014553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T11:00:00Z,27.9396,-96.8429,2.0,15.76595949,23.22366465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T11:30:00Z,27.9396,-96.8429,2.0,349.2367934,25.70218862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T12:00:00Z,27.9396,-96.8429,2.0,341.8695266,26.80068096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T12:30:00Z,27.9396,-96.8429,2.0,29.03464053,24.91057005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T13:00:00Z,27.9396,-96.8429,2.0,43.53270953,44.45624028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T13:30:00Z,27.9396,-96.8429,2.0,315.4780025,28.83681675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T14:00:00Z,27.9396,-96.8429,2.0,353.2366927,25.55786572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T14:30:00Z,27.9396,-96.8429,2.0,77.81477272,11.93898237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T15:00:00Z,27.9396,-96.8429,2.0,56.82362152,8.972636179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T15:30:00Z,27.9396,-96.8429,2.0,83.72845233,12.90724603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T16:00:00Z,27.9396,-96.8429,2.0,188.6947502,12.76672628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T16:30:00Z,27.9396,-96.8429,2.0,318.1435635,10.44553972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T17:00:00Z,27.9396,-96.8429,2.0,279.6479992,12.70975216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T17:30:00Z,27.9396,-96.8429,2.0,303.3255572,12.19533107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T18:00:00Z,27.9396,-96.8429,2.0,326.9239848,11.91009656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T18:30:00Z,27.9396,-96.8429,2.0,350.2501522,15.05749315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T19:00:00Z,27.9396,-96.8429,2.0,76.85437979,12.79529992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T19:30:00Z,27.9396,-96.8429,2.0,53.47123005,7.392130951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T20:00:00Z,27.9396,-96.8429,2.0,38.09694361,28.76859573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T20:30:00Z,27.9396,-96.8429,2.0,312.4068153,4.06295459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T21:00:00Z,27.9396,-96.8429,2.0,323.5394748,19.0484855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T21:30:00Z,27.9396,-96.8429,2.0,123.086502,4.213181696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T22:00:00Z,27.9396,-96.8429,2.0,39.03613277,24.0231659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T22:30:00Z,27.9396,-96.8429,2.0,246.3364937,12.63209405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T23:00:00Z,27.9396,-96.8429,2.0,98.01006005,18.2278386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-19T23:30:00Z,27.9396,-96.8429,2.0,92.71457092,4.645212589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T00:00:00Z,27.9396,-96.8429,2.0,153.0546781,7.414964599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T00:30:00Z,27.9396,-96.8429,2.0,169.1998227,20.49298661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T01:00:00Z,27.9396,-96.8429,2.0,243.3337175,7.620531478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T01:30:00Z,27.9396,-96.8429,2.0,270.5445966,7.370332421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T02:00:00Z,27.9396,-96.8429,2.0,188.8078962,23.90188277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T02:30:00Z,27.9396,-96.8429,2.0,58.90866147,9.236936722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T03:00:00Z,27.9396,-96.8429,2.0,324.9850984,18.22955019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T03:30:00Z,27.9396,-96.8429,2.0,66.04437419,17.09233746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T04:00:00Z,27.9396,-96.8429,2.0,183.1876458,3.956121838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T04:30:00Z,27.9396,-96.8429,2.0,47.34537386,20.73559741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T05:00:00Z,27.9396,-96.8429,2.0,114.7409035,17.56203291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T05:30:00Z,27.9396,-96.8429,2.0,22.5817757,23.04692821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T06:00:00Z,27.9396,-96.8429,2.0,338.5301757,22.15753822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T06:30:00Z,27.9396,-96.8429,2.0,311.3147692,6.710178835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T07:00:00Z,27.9396,-96.8429,2.0,87.90625297,9.306212978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T07:30:00Z,27.9396,-96.8429,2.0,116.1838706,4.033955875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T08:00:00Z,27.9396,-96.8429,2.0,139.9883893,14.96248642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T08:30:00Z,27.9396,-96.8429,2.0,61.39169049,21.9497836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T09:00:00Z,27.9396,-96.8429,2.0,28.35654037,11.15896053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T09:30:00Z,27.9396,-96.8429,2.0,43.89384405,20.50991955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T10:00:00Z,27.9396,-96.8429,2.0,117.2728208,6.154128695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T10:30:00Z,27.9396,-96.8429,2.0,130.0246469,25.43855342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T11:00:00Z,27.9396,-96.8429,2.0,120.889151,29.00386526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T11:30:00Z,27.9396,-96.8429,2.0,118.2996219,36.34381515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T12:00:00Z,27.9396,-96.8429,2.0,130.5748524,44.81566802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T12:30:00Z,27.9396,-96.8429,2.0,130.9617889,70.48969428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T13:00:00Z,27.9396,-96.8429,2.0,136.9787524,49.76049538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T13:30:00Z,27.9396,-96.8429,2.0,144.8035425,28.48815192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T20:30:00Z,27.9396,-96.8429,2.0,227.81128168575,58.965889292031,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T21:00:00Z,27.9396,-96.8429,2.0,229.92993714666,59.078126239751,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T21:30:00Z,27.9396,-96.8429,2.0,229.91984637922,55.571204773696,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T22:00:00Z,27.9396,-96.8429,2.0,234.59684946046,51.490871035553,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T22:30:00Z,27.9396,-96.8429,2.0,233.2010266514,51.702039611605,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T23:00:00Z,27.9396,-96.8429,2.0,233.70429629084,49.294475349678,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-20T23:30:00Z,27.9396,-96.8429,2.0,234.17854896642,44.595466137266,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T00:00:00Z,27.9396,-96.8429,2.0,230.29216820844,46.535071720155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T00:30:00Z,27.9396,-96.8429,2.0,235.36976484944,48.004670606098,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T01:00:00Z,27.9396,-96.8429,2.0,236.06236422063,43.006307676898,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T01:30:00Z,27.9396,-96.8429,2.0,237.2699879,43.35313714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T02:00:00Z,27.9396,-96.8429,2.0,235.9746209,41.74745022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T02:30:00Z,27.9396,-96.8429,2.0,237.7829468,41.09745734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T03:00:00Z,27.9396,-96.8429,2.0,233.9547545,40.83823331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T03:30:00Z,27.9396,-96.8429,2.0,234.8443138,45.12020058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T04:00:00Z,27.9396,-96.8429,2.0,232.2930464,43.27861481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T04:30:00Z,27.9396,-96.8429,2.0,233.1051397,41.87600387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T05:00:00Z,27.9396,-96.8429,2.0,230.1564847,37.05388104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T05:30:00Z,27.9396,-96.8429,2.0,225.9301582,42.67245013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T06:00:00Z,27.9396,-96.8429,2.0,230.3724956,45.23436857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T06:30:00Z,27.9396,-96.8429,2.0,227.2605772,40.32940986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T07:00:00Z,27.9396,-96.8429,2.0,234.6347811,37.38889808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T07:30:00Z,27.9396,-96.8429,2.0,230.7373336,53.6127317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T08:00:00Z,27.9396,-96.8429,2.0,224.972178,44.18710785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T08:30:00Z,27.9396,-96.8429,2.0,227.7067206,50.00582566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T09:00:00Z,27.9396,-96.8429,2.0,227.107391,58.2555139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T09:30:00Z,27.9396,-96.8429,2.0,224.6913448,57.8138876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T10:00:00Z,27.9396,-96.8429,2.0,224.4890162,57.12235464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T10:30:00Z,27.9396,-96.8429,2.0,224.6583042,56.96553344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T11:00:00Z,27.9396,-96.8429,2.0,226.4917761,53.49662513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T11:30:00Z,27.9396,-96.8429,2.0,227.4139048,45.32334718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T12:00:00Z,27.9396,-96.8429,2.0,225.9858969,49.70989942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T12:30:00Z,27.9396,-96.8429,2.0,225.722994,37.52914734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T13:00:00Z,27.9396,-96.8429,2.0,225.796106,40.18876087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T13:30:00Z,27.9396,-96.8429,2.0,233.9285986,41.45802938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T14:00:00Z,27.9396,-96.8429,2.0,232.6503174,32.02712132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T14:30:00Z,27.9396,-96.8429,2.0,237.1430426,33.74875701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T15:00:00Z,27.9396,-96.8429,2.0,232.2340473,32.62398657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T15:30:00Z,27.9396,-96.8429,2.0,236.5566711,34.73010222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T16:00:00Z,27.9396,-96.8429,2.0,238.5806984,35.83404526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T16:30:00Z,27.9396,-96.8429,2.0,231.1393524,33.91646355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T17:00:00Z,27.9396,-96.8429,2.0,237.1943363,31.43306062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T17:30:00Z,27.9396,-96.8429,2.0,228.972171,32.6619534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T18:00:00Z,27.9396,-96.8429,2.0,231.4297026,30.87559068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T18:30:00Z,27.9396,-96.8429,2.0,231.8392348,30.10363599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T19:00:00Z,27.9396,-96.8429,2.0,230.401876,37.7788102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T19:30:00Z,27.9396,-96.8429,2.0,228.7862661,37.26101716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T20:00:00Z,27.9396,-96.8429,2.0,228.6906847,34.59979335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T20:30:00Z,27.9396,-96.8429,2.0,228.4562954,33.77629938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T21:00:00Z,27.9396,-96.8429,2.0,226.5958953,33.25399375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T21:30:00Z,27.9396,-96.8429,2.0,230.9227758,36.04273575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T22:00:00Z,27.9396,-96.8429,2.0,229.9653602,34.63681279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T22:30:00Z,27.9396,-96.8429,2.0,228.470165,37.96347323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T23:00:00Z,27.9396,-96.8429,2.0,220.5376792,34.35638223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-21T23:30:00Z,27.9396,-96.8429,2.0,233.3289983,34.51020863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T00:00:00Z,27.9396,-96.8429,2.0,224.6588273,39.22390725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T00:30:00Z,27.9396,-96.8429,2.0,214.6616214,52.3268497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T01:00:00Z,27.9396,-96.8429,2.0,212.8926126,55.02049073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T01:30:00Z,27.9396,-96.8429,2.0,222.8910478,40.93384541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T02:00:00Z,27.9396,-96.8429,2.0,227.4839691,40.13067156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T02:30:00Z,27.9396,-96.8429,2.0,231.6280958,36.63258113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T03:00:00Z,27.9396,-96.8429,2.0,232.2600544,38.60644765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T03:30:00Z,27.9396,-96.8429,2.0,229.9965817,44.56862237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T04:00:00Z,27.9396,-96.8429,2.0,229.3790668,38.61470834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T04:30:00Z,27.9396,-96.8429,2.0,229.9034017,34.82519921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T05:00:00Z,27.9396,-96.8429,2.0,230.5709979,33.86776786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T05:30:00Z,27.9396,-96.8429,2.0,232.7185619,41.80107654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T06:00:00Z,27.9396,-96.8429,2.0,227.0728296,40.65696742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T06:30:00Z,27.9396,-96.8429,2.0,231.2251232,38.99354306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T07:00:00Z,27.9396,-96.8429,2.0,225.4997705,41.31782303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T07:30:00Z,27.9396,-96.8429,2.0,227.3703131,39.66020676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T08:00:00Z,27.9396,-96.8429,2.0,229.6417589,36.2591685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T08:30:00Z,27.9396,-96.8429,2.0,225.4897684,35.54755828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T09:00:00Z,27.9396,-96.8429,2.0,226.3790061,33.19413954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T09:30:00Z,27.9396,-96.8429,2.0,226.0198594,32.96347221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T10:00:00Z,27.9396,-96.8429,2.0,223.2204634,35.52803119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T10:30:00Z,27.9396,-96.8429,2.0,224.2763466,38.08780645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T11:00:00Z,27.9396,-96.8429,2.0,223.7410059,48.9294533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T11:30:00Z,27.9396,-96.8429,2.0,225.692454,50.88005208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T12:00:00Z,27.9396,-96.8429,2.0,225.3969278,53.03428325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T12:30:00Z,27.9396,-96.8429,2.0,226.4590364,54.9741703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T13:00:00Z,27.9396,-96.8429,2.0,224.3797713,54.24533621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T13:30:00Z,27.9396,-96.8429,2.0,220.3691009,49.31195088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T14:00:00Z,27.9396,-96.8429,2.0,225.0165658,47.99841039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T14:30:00Z,27.9396,-96.8429,2.0,225.1594301,45.65099123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T15:00:00Z,27.9396,-96.8429,2.0,225.3533566,45.82139238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T15:30:00Z,27.9396,-96.8429,2.0,227.7212315,40.50633778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T16:00:00Z,27.9396,-96.8429,2.0,229.7501797,40.98327464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T16:30:00Z,27.9396,-96.8429,2.0,226.0278648,44.92265575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T17:00:00Z,27.9396,-96.8429,2.0,227.8167816,42.8741997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T17:30:00Z,27.9396,-96.8429,2.0,226.7962771,43.52967838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T18:00:00Z,27.9396,-96.8429,2.0,226.4071791,44.0448283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T18:30:00Z,27.9396,-96.8429,2.0,227.9533114,49.67660415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T19:00:00Z,27.9396,-96.8429,2.0,226.034364,50.90584642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T19:30:00Z,27.9396,-96.8429,2.0,227.4611735,52.68564131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T20:00:00Z,27.9396,-96.8429,2.0,229.5970383,50.99089527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T20:30:00Z,27.9396,-96.8429,2.0,228.5504124,50.35073485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T21:00:00Z,27.9396,-96.8429,2.0,233.8256499,51.70781372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T21:30:00Z,27.9396,-96.8429,2.0,233.6459507,51.50409013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T22:00:00Z,27.9396,-96.8429,2.0,236.8379725,49.3232653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T22:30:00Z,27.9396,-96.8429,2.0,236.6113837,45.2835787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T23:00:00Z,27.9396,-96.8429,2.0,242.2475417,41.44770681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-22T23:30:00Z,27.9396,-96.8429,2.0,239.586225,41.24559734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-23T00:00:00Z,27.9396,-96.8429,2.0,241.146958,41.34206816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-23T00:30:00Z,27.9396,-96.8429,2.0,242.2378063,40.46824187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-12-23T01:00:00Z,27.9396,-96.8429,2.0,242.1949005,39.27454646,-99999.0,'11111222,11111222,99999999' 