owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:00:00Z,28.9818,-94.9186,4.0,6.25,193.0,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:30:00Z,28.9818,-94.9186,4.0,6.0,191.4,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T18:00:00Z,28.9818,-94.9186,4.0,5.63,192.4,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T19:00:00Z,28.9818,-94.9186,4.0,5.1,189.9,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T20:00:00Z,28.9818,-94.9186,4.0,4.91,192.5,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T21:00:00Z,28.9818,-94.9186,4.0,4.99,184.4,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T22:00:00Z,28.9818,-94.9186,4.0,5.38,185.0,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:00:00Z,28.9818,-94.9186,4.0,4.92,178.7,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:30:00Z,28.9818,-94.9186,4.0,5.17,172.9,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T05:00:00Z,28.9818,-94.9186,4.0,5.1,159.3,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T06:00:00Z,28.9818,-94.9186,4.0,6.97,183.2,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T07:00:00Z,28.9818,-94.9186,4.0,6.53,195.9,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T08:00:00Z,28.9818,-94.9186,4.0,4.0,194.4,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T09:00:00Z,28.9818,-94.9186,4.0,2.86,184.1,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T10:00:00Z,28.9818,-94.9186,4.0,4.17,196.7,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T11:00:00Z,28.9818,-94.9186,4.0,6.78,183.7,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T12:00:00Z,28.9818,-94.9186,4.0,2.77,219.3,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T13:00:00Z,28.9818,-94.9186,4.0,1.94,212.1,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T14:00:00Z,28.9818,-94.9186,4.0,1.46,185.5,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T15:00:00Z,28.9818,-94.9186,4.0,2.52,81.3,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T16:00:00Z,28.9818,-94.9186,4.0,5.45,296.9,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T17:00:00Z,28.9818,-94.9186,4.0,0.86,310.1,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T18:00:00Z,28.9818,-94.9186,4.0,2.5,279.6,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T19:00:00Z,28.9818,-94.9186,4.0,6.0,154.3,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T20:00:00Z,28.9818,-94.9186,4.0,6.68,58.0,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T21:00:00Z,28.9818,-94.9186,4.0,4.51,32.8,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T22:00:00Z,28.9818,-94.9186,4.0,2.14,92.1,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:00:00Z,28.9818,-94.9186,4.0,3.52,127.9,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:30:00Z,28.9818,-94.9186,4.0,3.37,129.3,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T05:00:00Z,28.9818,-94.9186,4.0,4.46,156.5,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T06:00:00Z,28.9818,-94.9186,4.0,4.61,148.1,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T07:00:00Z,28.9818,-94.9186,4.0,4.72,151.6,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T08:00:00Z,28.9818,-94.9186,4.0,5.36,162.3,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T09:00:00Z,28.9818,-94.9186,4.0,4.86,157.7,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T10:00:00Z,28.9818,-94.9186,4.0,4.69,156.9,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T11:00:00Z,28.9818,-94.9186,4.0,4.37,164.4,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T12:00:00Z,28.9818,-94.9186,4.0,4.72,184.7,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T13:00:00Z,28.9818,-94.9186,4.0,3.83,189.7,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T14:00:00Z,28.9818,-94.9186,4.0,3.8,178.7,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T15:00:00Z,28.9818,-94.9186,4.0,2.71,186.8,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T16:00:00Z,28.9818,-94.9186,4.0,3.2,170.0,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T17:00:00Z,28.9818,-94.9186,4.0,1.93,223.4,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T18:00:00Z,28.9818,-94.9186,4.0,4.29,201.4,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T19:00:00Z,28.9818,-94.9186,4.0,5.91,173.9,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T20:00:00Z,28.9818,-94.9186,4.0,3.54,167.1,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T21:00:00Z,28.9818,-94.9186,4.0,2.24,141.6,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T22:00:00Z,28.9818,-94.9186,4.0,3.08,146.0,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:00:00Z,28.9818,-94.9186,4.0,4.39,139.5,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:30:00Z,28.9818,-94.9186,4.0,4.35,139.4,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T04:00:00Z,28.9818,-94.9186,4.0,5.68,144.5,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T05:00:00Z,28.9818,-94.9186,4.0,5.88,145.2,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T06:00:00Z,28.9818,-94.9186,4.0,6.78,146.1,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T07:30:00Z,28.9818,-94.9186,4.0,5.86,148.7,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T10:30:00Z,28.9818,-94.9186,4.0,4.45,149.8,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T11:30:00Z,28.9818,-94.9186,4.0,4.45,147.4,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T12:00:00Z,28.9818,-94.9186,4.0,4.65,149.1,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T13:00:00Z,28.9818,-94.9186,4.0,4.03,156.6,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T14:00:00Z,28.9818,-94.9186,4.0,4.93,165.9,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T15:00:00Z,28.9818,-94.9186,4.0,7.12,191.0,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T16:00:00Z,28.9818,-94.9186,4.0,0.53,185.5,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T17:00:00Z,28.9818,-94.9186,4.0,0.96,332.9,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T18:00:00Z,28.9818,-94.9186,4.0,3.21,87.2,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T19:00:00Z,28.9818,-94.9186,4.0,4.47,105.0,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:00:00Z,28.9818,-94.9186,4.0,4.41,103.4,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:30:00Z,28.9818,-94.9186,4.0,5.15,105.1,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T22:00:00Z,28.9818,-94.9186,4.0,7.39,120.7,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:00:00Z,28.9818,-94.9186,4.0,7.65,122.8,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:30:00Z,28.9818,-94.9186,4.0,7.31,123.8,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T05:00:00Z,28.9818,-94.9186,4.0,5.78,162.2,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T06:00:00Z,28.9818,-94.9186,4.0,6.39,160.0,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T07:00:00Z,28.9818,-94.9186,4.0,7.08,164.1,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T08:00:00Z,28.9818,-94.9186,4.0,5.94,168.1,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T09:00:00Z,28.9818,-94.9186,4.0,5.64,157.1,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:00:00Z,28.9818,-94.9186,4.0,6.64,163.4,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:30:00Z,28.9818,-94.9186,4.0,6.06,190.7,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T12:00:00Z,28.9818,-94.9186,4.0,6.22,197.9,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T13:00:00Z,28.9818,-94.9186,4.0,5.18,201.3,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T14:00:00Z,28.9818,-94.9186,4.0,5.0,208.1,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T15:00:00Z,28.9818,-94.9186,4.0,5.47,197.9,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T16:00:00Z,28.9818,-94.9186,4.0,7.06,290.3,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T17:00:00Z,28.9818,-94.9186,4.0,2.66,220.5,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T18:30:00Z,28.9818,-94.9186,4.0,5.29,127.9,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T19:30:00Z,28.9818,-94.9186,4.0,3.71,86.6,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T20:30:00Z,28.9818,-94.9186,4.0,7.94,114.4,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T22:00:00Z,28.9818,-94.9186,4.0,6.12,128.0,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:00:00Z,28.9818,-94.9186,4.0,6.94,129.8,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:30:00Z,28.9818,-94.9186,4.0,6.33,125.1,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T05:30:00Z,28.9818,-94.9186,4.0,6.32,143.8,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:00:00Z,28.9818,-94.9186,4.0,6.07,151.6,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:30:00Z,28.9818,-94.9186,4.0,6.5,161.4,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T08:00:00Z,28.9818,-94.9186,4.0,3.73,221.0,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T09:00:00Z,28.9818,-94.9186,4.0,3.72,212.0,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T10:00:00Z,28.9818,-94.9186,4.0,5.95,222.6,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T11:00:00Z,28.9818,-94.9186,4.0,4.95,299.7,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T12:00:00Z,28.9818,-94.9186,4.0,3.42,1.2,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T13:00:00Z,28.9818,-94.9186,4.0,3.15,31.7,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T14:00:00Z,28.9818,-94.9186,4.0,4.61,35.9,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T15:00:00Z,28.9818,-94.9186,4.0,4.93,30.5,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T16:00:00Z,28.9818,-94.9186,4.0,3.25,86.2,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T17:00:00Z,28.9818,-94.9186,4.0,2.8,93.7,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T18:00:00Z,28.9818,-94.9186,4.0,4.21,146.2,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T19:00:00Z,28.9818,-94.9186,4.0,5.44,160.1,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T20:00:00Z,28.9818,-94.9186,4.0,5.38,176.7,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T21:00:00Z,28.9818,-94.9186,4.0,5.43,187.6,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T22:00:00Z,28.9818,-94.9186,4.0,3.72,167.1,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:00:00Z,28.9818,-94.9186,4.0,4.3,173.2,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:30:00Z,28.9818,-94.9186,4.0,4.0,177.4,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T04:00:00Z,28.9818,-94.9186,4.0,6.1,194.6,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T05:00:00Z,28.9818,-94.9186,4.0,6.0,198.0,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T06:00:00Z,28.9818,-94.9186,4.0,4.53,223.7,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T07:00:00Z,28.9818,-94.9186,4.0,3.79,204.8,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T08:00:00Z,28.9818,-94.9186,4.0,3.48,195.4,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T09:00:00Z,28.9818,-94.9186,4.0,3.3,178.5,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T10:00:00Z,28.9818,-94.9186,4.0,3.57,205.7,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T11:00:00Z,28.9818,-94.9186,4.0,4.52,229.8,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T12:00:00Z,28.9818,-94.9186,4.0,3.46,239.1,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T13:00:00Z,28.9818,-94.9186,4.0,3.82,227.8,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T14:00:00Z,28.9818,-94.9186,4.0,4.51,291.7,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T15:00:00Z,28.9818,-94.9186,4.0,2.74,275.7,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T16:00:00Z,28.9818,-94.9186,4.0,1.38,233.0,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T17:00:00Z,28.9818,-94.9186,4.0,6.56,160.7,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T18:00:00Z,28.9818,-94.9186,4.0,2.39,174.5,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T19:00:00Z,28.9818,-94.9186,4.0,5.45,181.7,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T20:00:00Z,28.9818,-94.9186,4.0,0.84,299.7,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T21:00:00Z,28.9818,-94.9186,4.0,2.45,127.1,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T22:00:00Z,28.9818,-94.9186,4.0,5.02,120.0,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:00:00Z,28.9818,-94.9186,4.0,3.54,126.2,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:30:00Z,28.9818,-94.9186,4.0,4.93,145.8,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T05:00:00Z,28.9818,-94.9186,4.0,6.36,182.0,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T06:00:00Z,28.9818,-94.9186,4.0,6.56,168.7,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T07:00:00Z,28.9818,-94.9186,4.0,6.59,173.0,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T08:00:00Z,28.9818,-94.9186,4.0,7.22,186.1,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T09:00:00Z,28.9818,-94.9186,4.0,7.03,179.0,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T10:00:00Z,28.9818,-94.9186,4.0,6.96,182.9,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T11:00:00Z,28.9818,-94.9186,4.0,6.31,189.5,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T12:00:00Z,28.9818,-94.9186,4.0,6.51,198.3,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T13:00:00Z,28.9818,-94.9186,4.0,6.2,194.4,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T14:00:00Z,28.9818,-94.9186,4.0,5.86,187.4,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T15:00:00Z,28.9818,-94.9186,4.0,5.85,184.0,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T16:00:00Z,28.9818,-94.9186,4.0,6.4,188.1,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T17:00:00Z,28.9818,-94.9186,4.0,6.31,184.2,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T18:00:00Z,28.9818,-94.9186,4.0,5.96,192.0,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T19:00:00Z,28.9818,-94.9186,4.0,7.07,191.2,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T20:00:00Z,28.9818,-94.9186,4.0,6.39,188.2,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T21:00:00Z,28.9818,-94.9186,4.0,5.74,192.3,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T22:00:00Z,28.9818,-94.9186,4.0,4.87,170.9,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:00:00Z,28.9818,-94.9186,4.0,5.82,175.5,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:30:00Z,28.9818,-94.9186,4.0,6.59,178.6,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T05:00:00Z,28.9818,-94.9186,4.0,7.92,161.2,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T06:00:00Z,28.9818,-94.9186,4.0,8.37,165.8,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T07:00:00Z,28.9818,-94.9186,4.0,7.78,165.2,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T08:00:00Z,28.9818,-94.9186,4.0,7.84,170.8,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T09:00:00Z,28.9818,-94.9186,4.0,7.25,180.9,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T10:00:00Z,28.9818,-94.9186,4.0,5.83,187.4,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T11:00:00Z,28.9818,-94.9186,4.0,6.95,172.0,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T12:00:00Z,28.9818,-94.9186,4.0,5.57,177.6,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T13:00:00Z,28.9818,-94.9186,4.0,5.7,173.3,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:00:00Z,28.9818,-94.9186,4.0,4.97,174.2,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:30:00Z,28.9818,-94.9186,4.0,4.71,172.2,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T16:00:00Z,28.9818,-94.9186,4.0,3.23,170.7,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T17:00:00Z,28.9818,-94.9186,4.0,3.35,170.2,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T18:00:00Z,28.9818,-94.9186,4.0,3.61,166.6,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T19:00:00Z,28.9818,-94.9186,4.0,3.89,159.1,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T20:00:00Z,28.9818,-94.9186,4.0,3.96,154.0,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T21:00:00Z,28.9818,-94.9186,4.0,3.36,141.4,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T22:00:00Z,28.9818,-94.9186,4.0,2.99,143.3,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:00:00Z,28.9818,-94.9186,4.0,5.93,150.2,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:30:00Z,28.9818,-94.9186,4.0,6.15,151.9,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T04:00:00Z,28.9818,-94.9186,4.0,6.28,155.8,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T05:00:00Z,28.9818,-94.9186,4.0,5.83,159.7,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T06:00:00Z,28.9818,-94.9186,4.0,5.69,170.0,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T07:00:00Z,28.9818,-94.9186,4.0,4.77,178.1,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T08:00:00Z,28.9818,-94.9186,4.0,3.05,187.0,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T09:00:00Z,28.9818,-94.9186,4.0,1.52,173.5,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T10:00:00Z,28.9818,-94.9186,4.0,1.46,208.6,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T11:00:00Z,28.9818,-94.9186,4.0,1.09,213.9,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T12:00:00Z,28.9818,-94.9186,4.0,0.66,204.4,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T13:00:00Z,28.9818,-94.9186,4.0,0.91,90.4,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T14:00:00Z,28.9818,-94.9186,4.0,1.54,49.4,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T15:00:00Z,28.9818,-94.9186,4.0,1.9,49.2,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T16:00:00Z,28.9818,-94.9186,4.0,2.49,66.9,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:00:00Z,28.9818,-94.9186,4.0,2.97,72.6,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:30:00Z,28.9818,-94.9186,4.0,3.4,70.4,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T19:00:00Z,28.9818,-94.9186,4.0,3.28,94.1,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T20:00:00Z,28.9818,-94.9186,4.0,2.67,107.4,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T21:00:00Z,28.9818,-94.9186,4.0,2.81,163.6,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T22:00:00Z,28.9818,-94.9186,4.0,4.13,212.7,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:00:00Z,28.9818,-94.9186,4.0,2.56,231.3,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:30:00Z,28.9818,-94.9186,4.0,2.22,191.2,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T05:00:00Z,28.9818,-94.9186,4.0,3.93,169.2,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T14:00:00Z,28.9818,-94.9186,4.0,3.02,2.2,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T15:00:00Z,28.9818,-94.9186,4.0,1.7,24.6,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:00:00Z,28.9818,-94.9186,4.0,2.73,51.4,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:30:00Z,28.9818,-94.9186,4.0,1.4,91.1,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T18:00:00Z,28.9818,-94.9186,4.0,2.51,127.5,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T20:00:00Z,28.9818,-94.9186,4.0,2.68,140.3,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T21:00:00Z,28.9818,-94.9186,4.0,1.39,118.1,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T22:00:00Z,28.9818,-94.9186,4.0,3.02,83.9,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:00:00Z,28.9818,-94.9186,4.0,3.99,108.0,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:30:00Z,28.9818,-94.9186,4.0,3.78,116.0,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-30T05:00:00Z,28.9818,-94.9186,4.0,4.67,139.5,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-30T06:00:00Z,28.9818,-94.9186,4.0,4.41,146.5,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-08-30T07:00:00Z,28.9818,-94.9186,4.0,4.79,153.1,6.06,'11111222,11111222,11111222' 