owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2013-12-09T15:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T15:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T17:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T18:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T19:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T20:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T21:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T22:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-09T23:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T00:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T01:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T02:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T03:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T04:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T05:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T06:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T08:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T09:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T11:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T12:30:00Z,28.0841,-97.2009,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T14:30:00Z,28.0841,-97.2009,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-10T20:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T02:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T04:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T05:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T10:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T13:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T14:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T18:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T19:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-11T21:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T03:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T11:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T15:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T16:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T17:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T18:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T19:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T20:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T21:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T22:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-12T23:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T00:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T01:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T02:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T03:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T04:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T05:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T06:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T07:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T07:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T08:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T08:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T09:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T09:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T10:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T10:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T11:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T11:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T12:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T12:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T13:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T13:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T14:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T14:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T15:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T15:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T17:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T17:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T18:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T18:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T21:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T21:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T22:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-13T22:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T01:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T01:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T02:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T03:00:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T03:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T04:00:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T04:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T05:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T05:30:00Z,28.0841,-97.2009,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T06:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T07:00:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T07:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T08:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T08:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T09:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T09:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T10:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T10:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T11:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T11:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T12:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T12:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T13:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T13:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T14:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T14:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T15:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T15:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T16:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T16:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T17:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T17:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T18:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T18:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T19:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T19:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T20:00:00Z,28.0841,-97.2009,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T20:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T21:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T21:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T22:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T22:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T23:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-14T23:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T00:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T00:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T01:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T01:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T02:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T02:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T03:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T03:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T04:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T04:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T05:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T05:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T06:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T06:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T07:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T07:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T08:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T08:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T09:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T09:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T10:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T10:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T11:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T11:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T12:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T12:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T13:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T13:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T14:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T14:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T15:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T15:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T16:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T16:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T17:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T17:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T18:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T18:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T19:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T19:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T20:00:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T20:30:00Z,28.0841,-97.2009,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T21:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T21:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T22:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T22:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T23:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-15T23:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T00:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T00:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T01:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T01:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T02:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T02:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T03:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T03:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T04:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T04:30:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T05:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T05:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T06:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T06:30:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T07:00:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T07:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T08:00:00Z,28.0841,-97.2009,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T08:30:00Z,28.0841,-97.2009,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T09:00:00Z,28.0841,-97.2009,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T09:30:00Z,28.0841,-97.2009,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T10:00:00Z,28.0841,-97.2009,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T10:30:00Z,28.0841,-97.2009,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T11:00:00Z,28.0841,-97.2009,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T11:30:00Z,28.0841,-97.2009,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T12:00:00Z,28.0841,-97.2009,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T12:30:00Z,28.0841,-97.2009,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T13:00:00Z,28.0841,-97.2009,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T13:30:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T14:00:00Z,28.0841,-97.2009,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T14:30:00Z,28.0841,-97.2009,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T16:00:00Z,28.0841,-97.2009,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T17:00:00Z,28.0841,-97.2009,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T17:30:00Z,28.0841,-97.2009,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T18:00:00Z,28.0841,-97.2009,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T19:00:00Z,28.0841,-97.2009,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T19:30:00Z,28.0841,-97.2009,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T20:00:00Z,28.0841,-97.2009,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T20:30:00Z,28.0841,-97.2009,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T21:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T22:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T22:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-16T23:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T00:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T01:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T01:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T02:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T02:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T03:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T03:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T04:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T04:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T05:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T05:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T06:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T06:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T07:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T07:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T08:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T09:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T09:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T10:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T10:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T11:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T11:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T12:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T12:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T13:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T13:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T14:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T14:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T15:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T15:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T17:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T17:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T18:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T18:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T19:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T19:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T20:00:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T20:30:00Z,28.0841,-97.2009,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T21:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T22:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T22:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-17T23:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T00:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T01:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T01:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T02:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T02:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T03:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T05:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T06:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T06:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T07:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T07:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T08:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T08:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T09:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T09:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T10:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T10:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T11:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T11:30:00Z,28.0841,-97.2009,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T12:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T12:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T13:00:00Z,28.0841,-97.2009,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:147:1,2013-12-18T13:30:00Z,28.0841,-97.2009,0.0,36.5,1111122 