owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-01-05T19:18:00Z,29.5150,-94.5133,0.0,10.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-05T20:24:00Z,29.5150,-94.5133,0.0,11.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-05T21:18:00Z,29.5150,-94.5133,0.0,12.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-05T22:18:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-06T18:42:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-06T19:12:00Z,29.5150,-94.5133,0.0,11.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-06T20:24:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-06T21:24:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-06T22:18:00Z,29.5150,-94.5133,0.0,11.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-07T20:06:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-07T20:36:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-07T21:24:00Z,29.5150,-94.5133,0.0,13.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-08T19:18:00Z,29.5150,-94.5133,0.0,8.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-08T20:18:00Z,29.5150,-94.5133,0.0,9.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-10T16:42:00Z,29.5150,-94.5133,0.0,7.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-15T18:24:00Z,29.5150,-94.5133,0.0,7.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-15T19:24:00Z,29.5150,-94.5133,0.0,7.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-15T20:30:00Z,29.5150,-94.5133,0.0,8.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-15T21:18:00Z,29.5150,-94.5133,0.0,8.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-16T18:54:00Z,29.5150,-94.5133,0.0,8.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-16T19:18:00Z,29.5150,-94.5133,0.0,8.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-16T20:24:00Z,29.5150,-94.5133,0.0,9.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-16T21:18:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-16T22:18:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-17T19:18:00Z,29.5150,-94.5133,0.0,10.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-17T20:24:00Z,29.5150,-94.5133,0.0,10.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-17T21:18:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-17T22:30:00Z,29.5150,-94.5133,0.0,11.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T18:30:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T19:18:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T20:18:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T21:18:00Z,29.5150,-94.5133,0.0,11.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T22:18:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-18T23:12:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-19T19:18:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-19T20:30:00Z,29.5150,-94.5133,0.0,13.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-19T21:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-19T22:18:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-19T23:12:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T15:42:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T16:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T17:18:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T18:18:00Z,29.5150,-94.5133,0.0,13.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T19:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T20:18:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T21:18:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T22:18:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-20T23:18:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T00:18:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T01:18:00Z,29.5150,-94.5133,0.0,13.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T17:00:00Z,29.5150,-94.5133,0.0,13.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T17:24:00Z,29.5150,-94.5133,0.0,13.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T18:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T19:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T20:18:00Z,29.5150,-94.5133,0.0,15.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T21:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T22:18:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-21T23:36:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-22T00:24:00Z,29.5150,-94.5133,0.0,13.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-22T01:24:00Z,29.5150,-94.5133,0.0,13.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-22T02:18:00Z,29.5150,-94.5133,0.0,13.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-22T03:18:00Z,29.5150,-94.5133,0.0,13.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-23T17:54:00Z,29.5150,-94.5133,0.0,10.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-24T19:18:00Z,29.5150,-94.5133,0.0,11.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-24T20:36:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-24T21:18:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-24T22:18:00Z,29.5150,-94.5133,0.0,10.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-25T19:18:00Z,29.5150,-94.5133,0.0,10.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-25T20:18:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-25T21:24:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-25T22:18:00Z,29.5150,-94.5133,0.0,11.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-25T23:18:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T18:30:00Z,29.5150,-94.5133,0.0,11.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T19:18:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T20:18:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T21:18:00Z,29.5150,-94.5133,0.0,13.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T22:36:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-26T23:24:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T00:18:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T01:18:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T18:54:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T19:18:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T20:18:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T21:18:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T22:24:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-27T23:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T00:18:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T01:24:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T02:18:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T03:24:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T04:18:00Z,29.5150,-94.5133,0.0,11.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T19:18:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T20:18:00Z,29.5150,-94.5133,0.0,12.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T21:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T22:24:00Z,29.5150,-94.5133,0.0,13.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-28T23:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T00:18:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T01:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T02:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T03:18:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T04:18:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T05:18:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T17:24:00Z,29.5150,-94.5133,0.0,14.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T18:30:00Z,29.5150,-94.5133,0.0,13.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T19:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T20:18:00Z,29.5150,-94.5133,0.0,14.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T21:18:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T22:18:00Z,29.5150,-94.5133,0.0,14.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-29T23:24:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T00:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T01:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T02:18:00Z,29.5150,-94.5133,0.0,14.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T03:18:00Z,29.5150,-94.5133,0.0,15.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T04:18:00Z,29.5150,-94.5133,0.0,15.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T05:18:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T06:54:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T07:18:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T08:18:00Z,29.5150,-94.5133,0.0,15.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T09:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T15:24:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T16:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T17:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T18:18:00Z,29.5150,-94.5133,0.0,13.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T19:18:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T20:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T21:18:00Z,29.5150,-94.5133,0.0,15.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T22:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-01-30T23:12:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T00:18:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T01:18:00Z,29.5150,-94.5133,0.0,14.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T02:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T03:18:00Z,29.5150,-94.5133,0.0,13.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T04:18:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T05:12:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T06:18:00Z,29.5150,-94.5133,0.0,11.7,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T07:18:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T08:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T09:18:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T15:24:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T16:12:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T17:18:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T18:18:00Z,29.5150,-94.5133,0.0,14.1,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T19:18:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T20:18:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T21:18:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T22:18:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-01-31T23:18:00Z,29.5150,-94.5133,0.0,14.9,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
