owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T00:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T01:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T02:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T03:00:00Z,28.8667,-90.4833,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T04:00:00Z,28.8667,-90.4833,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T05:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T06:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T07:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T08:00:00Z,28.8667,-90.4833,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T09:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T10:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T11:00:00Z,28.8667,-90.4833,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T12:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T13:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T14:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T15:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T16:00:00Z,28.8667,-90.4833,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T17:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T18:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T19:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T20:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T21:00:00Z,28.8667,-90.4833,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T22:00:00Z,28.8667,-90.4833,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-01T23:00:00Z,28.8667,-90.4833,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T00:00:00Z,28.8667,-90.4833,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T01:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T02:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T03:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T04:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T05:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T06:00:00Z,28.8667,-90.4833,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T07:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T08:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T09:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T10:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T11:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T12:00:00Z,28.8667,-90.4833,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T13:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T14:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T15:00:00Z,28.8667,-90.4833,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T16:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T17:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T18:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T19:00:00Z,28.8667,-90.4833,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T20:00:00Z,28.8667,-90.4833,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T21:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T22:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-02T23:00:00Z,28.8667,-90.4833,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T00:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T01:00:00Z,28.8667,-90.4833,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T02:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T03:00:00Z,28.8667,-90.4833,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T04:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T05:00:00Z,28.8667,-90.4833,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T06:00:00Z,28.8667,-90.4833,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T07:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T08:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T09:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T10:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T11:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T12:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T13:00:00Z,28.8667,-90.4833,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T14:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T15:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T16:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T17:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T18:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T19:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T20:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T21:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T22:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-03T23:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T00:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T01:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T02:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T03:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T04:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T05:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T06:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T07:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T08:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T09:00:00Z,28.8667,-90.4833,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T10:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T11:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T12:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T13:00:00Z,28.8667,-90.4833,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T14:00:00Z,28.8667,-90.4833,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T15:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T16:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T17:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T18:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T19:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T20:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T21:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T22:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-04T23:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T00:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T01:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T02:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T03:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T04:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T05:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T06:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T07:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T08:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T09:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T10:00:00Z,28.8667,-90.4833,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T11:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T12:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T13:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T14:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T15:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T16:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T17:00:00Z,28.8667,-90.4833,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T18:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T19:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T20:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T21:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T22:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-05T23:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T00:00:00Z,28.8667,-90.4833,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T01:00:00Z,28.8667,-90.4833,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T02:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T03:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T04:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T05:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T06:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T07:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T08:00:00Z,28.8667,-90.4833,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T09:00:00Z,28.8667,-90.4833,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T10:00:00Z,28.8667,-90.4833,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T11:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T12:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T13:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T14:00:00Z,28.8667,-90.4833,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T15:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T16:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T17:00:00Z,28.8667,-90.4833,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T18:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T19:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T20:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T21:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T22:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-06T23:00:00Z,28.8667,-90.4833,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T00:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T01:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T02:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T03:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T04:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T05:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T06:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T07:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T08:00:00Z,28.8667,-90.4833,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T09:00:00Z,28.8667,-90.4833,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T10:00:00Z,28.8667,-90.4833,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T11:00:00Z,28.8667,-90.4833,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T12:00:00Z,28.8667,-90.4833,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T13:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T14:00:00Z,28.8667,-90.4833,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T15:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T16:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T17:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T18:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T19:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T20:00:00Z,28.8667,-90.4833,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T21:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T22:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-07T23:00:00Z,28.8667,-90.4833,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T00:00:00Z,28.8667,-90.4833,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T01:00:00Z,28.8667,-90.4833,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T02:00:00Z,28.8667,-90.4833,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T03:00:00Z,28.8667,-90.4833,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T04:00:00Z,28.8667,-90.4833,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T05:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T06:00:00Z,28.8667,-90.4833,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T07:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T08:00:00Z,28.8667,-90.4833,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T09:00:00Z,28.8667,-90.4833,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T10:00:00Z,28.8667,-90.4833,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T11:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T12:00:00Z,28.8667,-90.4833,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T13:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T14:00:00Z,28.8667,-90.4833,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T15:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T16:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T17:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T18:00:00Z,28.8667,-90.4833,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T19:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T20:00:00Z,28.8667,-90.4833,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T21:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T22:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-08T23:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T00:00:00Z,28.8667,-90.4833,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T01:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T02:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T03:00:00Z,28.8667,-90.4833,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T04:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T05:00:00Z,28.8667,-90.4833,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T06:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T07:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T08:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T09:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T10:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T11:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T12:00:00Z,28.8667,-90.4833,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T13:00:00Z,28.8667,-90.4833,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T14:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T15:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T16:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T17:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T18:00:00Z,28.8667,-90.4833,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T19:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T20:00:00Z,28.8667,-90.4833,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T21:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T22:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-09T23:00:00Z,28.8667,-90.4833,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T00:00:00Z,28.8667,-90.4833,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T01:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T02:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T03:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T04:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T05:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T06:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T07:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T08:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T09:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T10:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T11:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T12:00:00Z,28.8667,-90.4833,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T13:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T14:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T15:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T16:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T17:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T18:00:00Z,28.8667,-90.4833,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T19:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T20:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T21:00:00Z,28.8667,-90.4833,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T22:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-10T23:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T00:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T01:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T02:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T03:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T04:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T05:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T06:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T07:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T08:00:00Z,28.8667,-90.4833,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T09:00:00Z,28.8667,-90.4833,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T10:00:00Z,28.8667,-90.4833,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T11:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T12:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T13:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T14:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T15:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T16:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T17:00:00Z,28.8667,-90.4833,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T18:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T19:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T20:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T21:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-08-11T22:00:00Z,28.8667,-90.4833,1018.15,11111222 