owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-12-01T00:00:00Z,27.8903,-94.0367,4.0,12.16868933,333.497971,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T00:30:00Z,27.8903,-94.0367,4.0,11.76106288,334.8946626,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T01:00:00Z,27.8903,-94.0367,4.0,11.52813949,328.9849638,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T01:30:00Z,27.8903,-94.0367,4.0,11.10031531,342.2177974,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T02:00:00Z,27.8903,-94.0367,4.0,11.4244037,339.344005,15.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T02:30:00Z,27.8903,-94.0367,4.0,11.79044104,352.1514745,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T03:00:00Z,27.8903,-94.0367,4.0,11.65996998,342.1709177,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T03:30:00Z,27.8903,-94.0367,4.0,11.60046982,339.9871916,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T04:00:00Z,27.8903,-94.0367,4.0,11.5997931,342.1272004,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T04:30:00Z,27.8903,-94.0367,4.0,11.29026572,347.2068002,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T05:00:00Z,27.8903,-94.0367,4.0,11.17526286,342.8782533,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T05:30:00Z,27.8903,-94.0367,4.0,10.73932028,341.9360518,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T06:00:00Z,27.8903,-94.0367,4.0,10.50811591,347.5242379,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T06:30:00Z,27.8903,-94.0367,4.0,10.06771573,349.52699,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T07:00:00Z,27.8903,-94.0367,4.0,10.74677626,340.6544352,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T07:30:00Z,27.8903,-94.0367,4.0,11.0208212,341.1538748,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T08:00:00Z,27.8903,-94.0367,4.0,11.01046775,357.501201,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T08:30:00Z,27.8903,-94.0367,4.0,10.52792477,347.0459946,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T09:00:00Z,27.8903,-94.0367,4.0,10.50800171,2.235912058,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T09:30:00Z,27.8903,-94.0367,4.0,10.17995088,357.4662366,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T10:00:00Z,27.8903,-94.0367,4.0,10.60057074,359.4052334,13.03,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T10:30:00Z,27.8903,-94.0367,4.0,9.950407027,351.8534198,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T11:00:00Z,27.8903,-94.0367,4.0,9.681177614,356.2093442,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T11:30:00Z,27.8903,-94.0367,4.0,9.869305953,4.416294882,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T12:00:00Z,27.8903,-94.0367,4.0,9.359326899,7.922092669,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T12:30:00Z,27.8903,-94.0367,4.0,8.593218256,13.66406077,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T13:00:00Z,27.8903,-94.0367,4.0,8.042791804,11.54720359,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T13:30:00Z,27.8903,-94.0367,4.0,7.014164241,13.85769481,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T14:00:00Z,27.8903,-94.0367,4.0,6.621276312,13.80513986,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T14:30:00Z,27.8903,-94.0367,4.0,5.658524543,19.61951174,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T15:00:00Z,27.8903,-94.0367,4.0,5.340580493,35.08840708,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T15:30:00Z,27.8903,-94.0367,4.0,4.720381341,21.89130634,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T16:00:00Z,27.8903,-94.0367,4.0,3.980766258,25.59921307,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T16:30:00Z,27.8903,-94.0367,4.0,4.132432698,47.15706178,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T17:00:00Z,27.8903,-94.0367,4.0,4.254139161,27.88999355,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T17:30:00Z,27.8903,-94.0367,4.0,4.120291252,39.48478562,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T18:00:00Z,27.8903,-94.0367,4.0,3.797486011,68.36632468,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T18:30:00Z,27.8903,-94.0367,4.0,3.111301978,45.26011727,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T19:00:00Z,27.8903,-94.0367,4.0,2.574062936,53.53042997,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T19:30:00Z,27.8903,-94.0367,4.0,3.08889948,31.63152144,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T20:00:00Z,27.8903,-94.0367,4.0,2.781726083,26.93323426,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T20:30:00Z,27.8903,-94.0367,4.0,1.833712082,25.86608585,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T21:00:00Z,27.8903,-94.0367,4.0,2.076463339,65.53284542,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T21:30:00Z,27.8903,-94.0367,4.0,1.440555448,91.59155747,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T22:00:00Z,27.8903,-94.0367,4.0,1.366930869,59.68286973,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T22:30:00Z,27.8903,-94.0367,4.0,1.87800426,143.0083638,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T23:00:00Z,27.8903,-94.0367,4.0,2.592778432,76.39213982,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-01T23:30:00Z,27.8903,-94.0367,4.0,2.83148371,121.2764344,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T00:00:00Z,27.8903,-94.0367,4.0,2.653337521,114.7302582,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T00:30:00Z,27.8903,-94.0367,4.0,2.773463539,97.45853107,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T01:00:00Z,27.8903,-94.0367,4.0,3.209750769,131.337381,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T01:30:00Z,27.8903,-94.0367,4.0,2.297324531,102.8267661,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T02:00:00Z,27.8903,-94.0367,4.0,3.222561093,102.1820741,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T02:30:00Z,27.8903,-94.0367,4.0,3.250553799,146.1635608,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T03:00:00Z,27.8903,-94.0367,4.0,3.734715518,119.5168886,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T03:30:00Z,27.8903,-94.0367,4.0,4.328013401,122.2583168,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T04:00:00Z,27.8903,-94.0367,4.0,4.570951761,139.9700448,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T04:30:00Z,27.8903,-94.0367,4.0,4.230756434,153.0112656,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T05:00:00Z,27.8903,-94.0367,4.0,4.27001171,142.9962174,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T05:30:00Z,27.8903,-94.0367,4.0,5.247523225,146.5827677,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T06:00:00Z,27.8903,-94.0367,4.0,4.494841488,171.0408585,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T06:30:00Z,27.8903,-94.0367,4.0,4.393927628,167.5138628,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T07:00:00Z,27.8903,-94.0367,4.0,4.997409329,150.5113716,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T07:30:00Z,27.8903,-94.0367,4.0,5.352831027,170.5379104,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T08:00:00Z,27.8903,-94.0367,4.0,4.658003864,173.7143679,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T08:30:00Z,27.8903,-94.0367,4.0,5.131403317,178.6602058,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T09:00:00Z,27.8903,-94.0367,4.0,4.908971379,170.384406,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T09:30:00Z,27.8903,-94.0367,4.0,4.668361597,167.6311779,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T10:00:00Z,27.8903,-94.0367,4.0,3.998462204,176.2719307,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T10:30:00Z,27.8903,-94.0367,4.0,2.475237362,164.0548518,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T11:00:00Z,27.8903,-94.0367,4.0,3.205635662,183.3981501,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T11:30:00Z,27.8903,-94.0367,4.0,2.120094338,152.4682981,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T12:00:00Z,27.8903,-94.0367,4.0,3.841666305,148.6272787,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T12:30:00Z,27.8903,-94.0367,4.0,2.952981544,159.1717034,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T13:00:00Z,27.8903,-94.0367,4.0,3.254934715,144.5035412,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T13:30:00Z,27.8903,-94.0367,4.0,4.52244403,148.8409788,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T14:00:00Z,27.8903,-94.0367,4.0,3.592352989,135.6770044,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T14:30:00Z,27.8903,-94.0367,4.0,3.556866599,140.1328581,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T15:00:00Z,27.8903,-94.0367,4.0,4.158088503,151.0928947,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T15:30:00Z,27.8903,-94.0367,4.0,3.862499191,157.9509396,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T16:00:00Z,27.8903,-94.0367,4.0,2.550490149,181.1235105,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T16:30:00Z,27.8903,-94.0367,4.0,3.211744074,123.4430207,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T17:00:00Z,27.8903,-94.0367,4.0,3.470403435,159.9466243,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T17:30:00Z,27.8903,-94.0367,4.0,3.95,126.8702323,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T18:00:00Z,27.8903,-94.0367,4.0,2.962853354,134.5900913,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T18:30:00Z,27.8903,-94.0367,4.0,3.479080338,160.5236805,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T19:00:00Z,27.8903,-94.0367,4.0,3.196576293,131.0682189,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T19:30:00Z,27.8903,-94.0367,4.0,3.35621811,141.0472182,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T20:00:00Z,27.8903,-94.0367,4.0,2.387990787,123.557319,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T20:30:00Z,27.8903,-94.0367,4.0,2.852718002,125.5847113,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T21:00:00Z,27.8903,-94.0367,4.0,2.802730811,125.5617799,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T21:30:00Z,27.8903,-94.0367,4.0,2.953404815,120.2986803,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T22:00:00Z,27.8903,-94.0367,4.0,2.708671261,136.047378,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T22:30:00Z,27.8903,-94.0367,4.0,2.963798239,113.8843398,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T23:00:00Z,27.8903,-94.0367,4.0,2.824818578,125.4908587,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-02T23:30:00Z,27.8903,-94.0367,4.0,4.392413915,136.3839994,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T00:00:00Z,27.8903,-94.0367,4.0,4.961370778,138.9230194,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T00:30:00Z,27.8903,-94.0367,4.0,5.198163137,145.423647,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T01:00:00Z,27.8903,-94.0367,4.0,5.087907232,150.3112696,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T01:30:00Z,27.8903,-94.0367,4.0,5.114547878,148.2680192,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T02:00:00Z,27.8903,-94.0367,4.0,4.581539043,157.4092579,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T02:30:00Z,27.8903,-94.0367,4.0,5.100754846,161.6008259,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T03:00:00Z,27.8903,-94.0367,4.0,5.56884189,159.6128003,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T03:30:00Z,27.8903,-94.0367,4.0,4.676077416,158.8131979,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T04:00:00Z,27.8903,-94.0367,4.0,5.282773893,165.3063652,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T04:30:00Z,27.8903,-94.0367,4.0,5.43721436,160.3322555,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T05:00:00Z,27.8903,-94.0367,4.0,4.972001609,165.7963057,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T05:30:00Z,27.8903,-94.0367,4.0,5.277546779,168.9670928,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T06:00:00Z,27.8903,-94.0367,4.0,5.470447879,179.2670338,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T06:30:00Z,27.8903,-94.0367,4.0,4.700914805,171.5598649,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T07:00:00Z,27.8903,-94.0367,4.0,4.347930542,168.4577117,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T07:30:00Z,27.8903,-94.0367,4.0,3.436568055,188.366077,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T08:00:00Z,27.8903,-94.0367,4.0,4.445953216,177.0348433,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T08:30:00Z,27.8903,-94.0367,4.0,4.296836045,163.505358,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T09:00:00Z,27.8903,-94.0367,4.0,3.649356108,161.9624952,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T09:30:00Z,27.8903,-94.0367,4.0,4.528454482,165.2888815,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T10:00:00Z,27.8903,-94.0367,4.0,4.718389556,170.9771018,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T10:30:00Z,27.8903,-94.0367,4.0,4.294205398,177.4642983,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T11:00:00Z,27.8903,-94.0367,4.0,3.904382153,154.0258772,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T11:30:00Z,27.8903,-94.0367,4.0,3.897550513,165.8926923,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T12:00:00Z,27.8903,-94.0367,4.0,3.283245346,158.7497546,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T12:30:00Z,27.8903,-94.0367,4.0,3.417557607,154.7099142,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T13:00:00Z,27.8903,-94.0367,4.0,2.995947263,145.1962801,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T13:30:00Z,27.8903,-94.0367,4.0,3.196810911,144.4209462,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T14:00:00Z,27.8903,-94.0367,4.0,3.126739516,141.8842412,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T14:30:00Z,27.8903,-94.0367,4.0,3.636880531,139.1256068,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T15:00:00Z,27.8903,-94.0367,4.0,2.954809639,164.6941073,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T15:30:00Z,27.8903,-94.0367,4.0,3.702661205,146.5677285,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T16:00:00Z,27.8903,-94.0367,4.0,3.129472799,144.8882814,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T16:30:00Z,27.8903,-94.0367,4.0,3.209750769,138.6632504,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T17:00:00Z,27.8903,-94.0367,4.0,3.492448997,127.7889841,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T17:30:00Z,27.8903,-94.0367,4.0,3.215042768,130.0797112,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T18:00:00Z,27.8903,-94.0367,4.0,3.573933407,130.6885639,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T18:30:00Z,27.8903,-94.0367,4.0,3.704659229,131.6081755,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T19:00:00Z,27.8903,-94.0367,4.0,4.568084938,128.601374,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T19:30:00Z,27.8903,-94.0367,4.0,4.767242389,133.6404371,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T20:00:00Z,27.8903,-94.0367,4.0,4.766088543,134.4902789,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T20:30:00Z,27.8903,-94.0367,4.0,4.723473298,135.0003157,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T21:00:00Z,27.8903,-94.0367,4.0,4.315194086,140.9257648,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T21:30:00Z,27.8903,-94.0367,4.0,4.21413099,144.9525804,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T22:00:00Z,27.8903,-94.0367,4.0,4.801135282,145.780641,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T22:30:00Z,27.8903,-94.0367,4.0,4.875920426,150.6489266,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T23:00:00Z,27.8903,-94.0367,4.0,5.272456733,148.1792059,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-03T23:30:00Z,27.8903,-94.0367,4.0,4.808513284,157.114591,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T00:00:00Z,27.8903,-94.0367,4.0,5.006395909,157.9438285,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T00:30:00Z,27.8903,-94.0367,4.0,5.251295078,164.084826,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T01:00:00Z,27.8903,-94.0367,4.0,5.332204047,167.2150253,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T01:30:00Z,27.8903,-94.0367,4.0,5.245836444,159.6998816,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T02:00:00Z,27.8903,-94.0367,4.0,5.413030574,158.3167845,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T02:30:00Z,27.8903,-94.0367,4.0,6.130130504,151.553924,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T03:00:00Z,27.8903,-94.0367,4.0,6.642145738,149.1104943,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T03:30:00Z,27.8903,-94.0367,4.0,6.927799073,157.0623046,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T04:00:00Z,27.8903,-94.0367,4.0,7.47299806,156.2479644,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T04:30:00Z,27.8903,-94.0367,4.0,7.770302439,177.0494382,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T05:00:00Z,27.8903,-94.0367,4.0,7.689895968,182.9072578,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T05:30:00Z,27.8903,-94.0367,4.0,7.771357668,176.9021802,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T06:00:00Z,27.8903,-94.0367,4.0,7.134206333,183.6166139,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T06:30:00Z,27.8903,-94.0367,4.0,7.292770393,189.6304188,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T07:00:00Z,27.8903,-94.0367,4.0,8.024718064,205.3836843,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T07:30:00Z,27.8903,-94.0367,4.0,7.778444575,207.6523355,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T08:00:00Z,27.8903,-94.0367,4.0,7.763691132,206.7962291,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T08:30:00Z,27.8903,-94.0367,4.0,8.131814066,209.4653629,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T09:00:00Z,27.8903,-94.0367,4.0,7.518630194,207.4853955,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T09:30:00Z,27.8903,-94.0367,4.0,7.154928371,211.0462948,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T10:00:00Z,27.8903,-94.0367,4.0,7.359789399,201.0209045,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T10:30:00Z,27.8903,-94.0367,4.0,7.589973649,207.3754552,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T11:00:00Z,27.8903,-94.0367,4.0,7.743125984,204.2481425,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T11:30:00Z,27.8903,-94.0367,4.0,7.904960468,200.5901405,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T12:00:00Z,27.8903,-94.0367,4.0,7.225025952,209.794203,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T12:30:00Z,27.8903,-94.0367,4.0,7.242824035,205.0791726,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T13:00:00Z,27.8903,-94.0367,4.0,7.091692323,210.5066476,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T13:30:00Z,27.8903,-94.0367,4.0,6.813846197,210.5168448,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T14:00:00Z,27.8903,-94.0367,4.0,6.270470477,215.2616325,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T14:30:00Z,27.8903,-94.0367,4.0,6.723339944,205.2693115,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T15:00:00Z,27.8903,-94.0367,4.0,7.262836911,206.8474418,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T15:30:00Z,27.8903,-94.0367,4.0,6.462723884,213.001701,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T16:00:00Z,27.8903,-94.0367,4.0,5.945569779,212.2200317,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T16:30:00Z,27.8903,-94.0367,4.0,6.049876032,221.5156794,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T17:00:00Z,27.8903,-94.0367,4.0,4.986912873,223.4563409,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T17:30:00Z,27.8903,-94.0367,4.0,4.598314909,211.7545713,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T18:00:00Z,27.8903,-94.0367,4.0,4.974032569,216.6626803,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-12-04T18:30:00Z,27.8903,-94.0367,4.0,4.361891791,211.9776716,5.22,'11111222,11111222,11111222' 