owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2010-07-01T00:00:00Z,28.4460,-96.3961,0.0,15.8,54.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T01:00:00Z,28.4460,-96.3961,0.0,12.5,36.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T03:00:00Z,28.4460,-96.3961,0.0,12.2,52.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T04:00:00Z,28.4460,-96.3961,0.0,11.1,44.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T05:00:00Z,28.4460,-96.3961,0.0,12.8,71.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T06:00:00Z,28.4460,-96.3961,0.0,10.4,77.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T07:00:00Z,28.4460,-96.3961,0.0,11.8,77.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T08:00:00Z,28.4460,-96.3961,0.0,10.1,79.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T09:00:00Z,28.4460,-96.3961,0.0,8.8,82.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T10:00:00Z,28.4460,-96.3961,0.0,7.0,67.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T11:00:00Z,28.4460,-96.3961,0.0,9.4,87.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T12:00:00Z,28.4460,-96.3961,0.0,9.3,87.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T13:00:00Z,28.4460,-96.3961,0.0,15.1,119.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T14:00:00Z,28.4460,-96.3961,0.0,9.5,88.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T15:00:00Z,28.4460,-96.3961,0.0,10.8,86.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T16:00:00Z,28.4460,-96.3961,0.0,9.2,85.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T17:00:00Z,28.4460,-96.3961,0.0,9.4,91.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T18:00:00Z,28.4460,-96.3961,0.0,5.1,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T19:00:00Z,28.4460,-96.3961,0.0,4.7,2.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T20:00:00Z,28.4460,-96.3961,0.0,8.2,14.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T21:00:00Z,28.4460,-96.3961,0.0,9.6,13.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T22:00:00Z,28.4460,-96.3961,0.0,6.4,52.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-01T23:00:00Z,28.4460,-96.3961,0.0,6.0,36.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T00:00:00Z,28.4460,-96.3961,0.0,10.7,84.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T01:00:00Z,28.4460,-96.3961,0.0,8.7,78.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T02:00:00Z,28.4460,-96.3961,0.0,7.9,79.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T03:00:00Z,28.4460,-96.3961,0.0,8.6,103.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T04:00:00Z,28.4460,-96.3961,0.0,7.2,96.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T05:00:00Z,28.4460,-96.3961,0.0,8.8,123.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T06:00:00Z,28.4460,-96.3961,0.0,10.8,115.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T07:00:00Z,28.4460,-96.3961,0.0,10.6,115.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T08:00:00Z,28.4460,-96.3961,0.0,8.3,122.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T09:00:00Z,28.4460,-96.3961,0.0,10.3,118.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T10:00:00Z,28.4460,-96.3961,0.0,9.5,128.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T11:00:00Z,28.4460,-96.3961,0.0,9.3,134.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T12:00:00Z,28.4460,-96.3961,0.0,8.9,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T13:00:00Z,28.4460,-96.3961,0.0,9.1,130.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T14:00:00Z,28.4460,-96.3961,0.0,7.7,129.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T15:00:00Z,28.4460,-96.3961,0.0,10.5,128.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T16:00:00Z,28.4460,-96.3961,0.0,10.8,112.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T17:00:00Z,28.4460,-96.3961,0.0,2.3,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T18:00:00Z,28.4460,-96.3961,0.0,8.4,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T19:00:00Z,28.4460,-96.3961,0.0,8.9,136.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T20:00:00Z,28.4460,-96.3961,0.0,9.3,138.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T21:00:00Z,28.4460,-96.3961,0.0,9.5,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-02T22:00:00Z,28.4460,-96.3961,0.0,8.6,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T00:00:00Z,28.4460,-96.3961,0.0,7.7,131.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T01:00:00Z,28.4460,-96.3961,0.0,7.6,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T02:00:00Z,28.4460,-96.3961,0.0,8.7,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T03:00:00Z,28.4460,-96.3961,0.0,8.1,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T04:00:00Z,28.4460,-96.3961,0.0,5.9,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T06:00:00Z,28.4460,-96.3961,0.0,8.1,147.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T10:00:00Z,28.4460,-96.3961,0.0,8.7,140.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T11:00:00Z,28.4460,-96.3961,0.0,9.1,142.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T12:00:00Z,28.4460,-96.3961,0.0,8.0,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T16:00:00Z,28.4460,-96.3961,0.0,7.1,157.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T17:00:00Z,28.4460,-96.3961,0.0,7.0,148.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T18:00:00Z,28.4460,-96.3961,0.0,8.0,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T19:00:00Z,28.4460,-96.3961,0.0,7.9,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T20:00:00Z,28.4460,-96.3961,0.0,8.5,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T21:00:00Z,28.4460,-96.3961,0.0,8.6,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T22:00:00Z,28.4460,-96.3961,0.0,8.7,126.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-03T23:00:00Z,28.4460,-96.3961,0.0,9.9,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T00:00:00Z,28.4460,-96.3961,0.0,9.9,126.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T01:00:00Z,28.4460,-96.3961,0.0,9.9,123.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T02:00:00Z,28.4460,-96.3961,0.0,9.7,128.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T03:00:00Z,28.4460,-96.3961,0.0,9.3,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T04:00:00Z,28.4460,-96.3961,0.0,9.6,135.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T05:00:00Z,28.4460,-96.3961,0.0,9.1,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T06:00:00Z,28.4460,-96.3961,0.0,9.0,136.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T07:00:00Z,28.4460,-96.3961,0.0,9.2,156.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T08:00:00Z,28.4460,-96.3961,0.0,9.3,153.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T09:00:00Z,28.4460,-96.3961,0.0,9.2,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T10:00:00Z,28.4460,-96.3961,0.0,8.7,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T11:00:00Z,28.4460,-96.3961,0.0,9.1,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T12:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T13:00:00Z,28.4460,-96.3961,0.0,7.1,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T14:00:00Z,28.4460,-96.3961,0.0,8.1,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T15:00:00Z,28.4460,-96.3961,0.0,9.1,143.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T16:00:00Z,28.4460,-96.3961,0.0,7.1,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T17:00:00Z,28.4460,-96.3961,0.0,6.4,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T18:00:00Z,28.4460,-96.3961,0.0,6.5,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T19:00:00Z,28.4460,-96.3961,0.0,5.8,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T20:00:00Z,28.4460,-96.3961,0.0,7.0,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T21:00:00Z,28.4460,-96.3961,0.0,7.0,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T22:00:00Z,28.4460,-96.3961,0.0,7.0,130.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-04T23:00:00Z,28.4460,-96.3961,0.0,6.7,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T00:00:00Z,28.4460,-96.3961,0.0,7.5,129.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T01:00:00Z,28.4460,-96.3961,0.0,7.1,122.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T02:00:00Z,28.4460,-96.3961,0.0,7.6,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T03:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T04:00:00Z,28.4460,-96.3961,0.0,6.8,134.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T05:00:00Z,28.4460,-96.3961,0.0,8.4,134.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T06:00:00Z,28.4460,-96.3961,0.0,8.4,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T07:00:00Z,28.4460,-96.3961,0.0,9.0,145.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T08:00:00Z,28.4460,-96.3961,0.0,9.0,148.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T09:00:00Z,28.4460,-96.3961,0.0,8.4,153.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T10:00:00Z,28.4460,-96.3961,0.0,8.7,169.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T11:00:00Z,28.4460,-96.3961,0.0,8.4,177.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T12:00:00Z,28.4460,-96.3961,0.0,6.2,179.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T13:00:00Z,28.4460,-96.3961,0.0,5.5,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T14:00:00Z,28.4460,-96.3961,0.0,5.4,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T15:00:00Z,28.4460,-96.3961,0.0,4.6,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T16:00:00Z,28.4460,-96.3961,0.0,5.5,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T17:00:00Z,28.4460,-96.3961,0.0,4.6,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T18:00:00Z,28.4460,-96.3961,0.0,4.5,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T19:00:00Z,28.4460,-96.3961,0.0,4.5,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T20:00:00Z,28.4460,-96.3961,0.0,4.2,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T21:00:00Z,28.4460,-96.3961,0.0,4.1,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T22:00:00Z,28.4460,-96.3961,0.0,4.2,120.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-05T23:00:00Z,28.4460,-96.3961,0.0,4.7,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T00:00:00Z,28.4460,-96.3961,0.0,5.2,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T01:00:00Z,28.4460,-96.3961,0.0,5.1,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T02:00:00Z,28.4460,-96.3961,0.0,5.3,117.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T03:00:00Z,28.4460,-96.3961,0.0,5.8,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T04:00:00Z,28.4460,-96.3961,0.0,5.6,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T05:00:00Z,28.4460,-96.3961,0.0,4.9,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T06:00:00Z,28.4460,-96.3961,0.0,4.8,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T07:00:00Z,28.4460,-96.3961,0.0,5.0,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T08:00:00Z,28.4460,-96.3961,0.0,4.6,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T09:00:00Z,28.4460,-96.3961,0.0,5.7,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T10:00:00Z,28.4460,-96.3961,0.0,3.5,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T11:00:00Z,28.4460,-96.3961,0.0,3.4,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T12:00:00Z,28.4460,-96.3961,0.0,1.9,133.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T13:00:00Z,28.4460,-96.3961,0.0,0.2,122.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T14:00:00Z,28.4460,-96.3961,0.0,3.3,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T15:00:00Z,28.4460,-96.3961,0.0,5.1,14.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T16:00:00Z,28.4460,-96.3961,0.0,4.7,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T17:00:00Z,28.4460,-96.3961,0.0,3.6,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T18:00:00Z,28.4460,-96.3961,0.0,2.6,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T19:00:00Z,28.4460,-96.3961,0.0,2.8,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T20:00:00Z,28.4460,-96.3961,0.0,5.2,359.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T21:00:00Z,28.4460,-96.3961,0.0,2.9,55.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T22:00:00Z,28.4460,-96.3961,0.0,2.8,69.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-06T23:00:00Z,28.4460,-96.3961,0.0,4.2,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T00:00:00Z,28.4460,-96.3961,0.0,3.1,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T01:00:00Z,28.4460,-96.3961,0.0,5.3,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T02:00:00Z,28.4460,-96.3961,0.0,4.1,105.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T03:00:00Z,28.4460,-96.3961,0.0,5.4,103.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T04:00:00Z,28.4460,-96.3961,0.0,5.6,102.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T05:00:00Z,28.4460,-96.3961,0.0,5.2,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T06:00:00Z,28.4460,-96.3961,0.0,3.6,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T07:00:00Z,28.4460,-96.3961,0.0,3.5,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T08:00:00Z,28.4460,-96.3961,0.0,2.6,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T09:00:00Z,28.4460,-96.3961,0.0,1.7,141.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T10:00:00Z,28.4460,-96.3961,0.0,0.6,141.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T11:00:00Z,28.4460,-96.3961,0.0,0.9,90.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T12:00:00Z,28.4460,-96.3961,0.0,3.4,35.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T13:00:00Z,28.4460,-96.3961,0.0,6.9,33.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T14:00:00Z,28.4460,-96.3961,0.0,6.2,35.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T15:00:00Z,28.4460,-96.3961,0.0,7.1,21.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T16:00:00Z,28.4460,-96.3961,0.0,6.6,8.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T17:00:00Z,28.4460,-96.3961,0.0,6.8,25.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T18:00:00Z,28.4460,-96.3961,0.0,6.3,41.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T19:00:00Z,28.4460,-96.3961,0.0,7.0,49.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T20:00:00Z,28.4460,-96.3961,0.0,12.2,34.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T21:00:00Z,28.4460,-96.3961,0.0,9.2,57.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T22:00:00Z,28.4460,-96.3961,0.0,8.2,60.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-07T23:00:00Z,28.4460,-96.3961,0.0,7.9,51.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T00:00:00Z,28.4460,-96.3961,0.0,7.6,90.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T01:00:00Z,28.4460,-96.3961,0.0,8.4,92.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T02:00:00Z,28.4460,-96.3961,0.0,8.0,78.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T03:00:00Z,28.4460,-96.3961,0.0,8.6,90.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T04:00:00Z,28.4460,-96.3961,0.0,9.6,97.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T05:00:00Z,28.4460,-96.3961,0.0,11.1,91.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T06:00:00Z,28.4460,-96.3961,0.0,7.8,115.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T07:00:00Z,28.4460,-96.3961,0.0,10.5,105.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T08:00:00Z,28.4460,-96.3961,0.0,9.0,108.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T09:00:00Z,28.4460,-96.3961,0.0,9.0,156.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T10:00:00Z,28.4460,-96.3961,0.0,11.5,121.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T11:00:00Z,28.4460,-96.3961,0.0,9.7,116.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T12:00:00Z,28.4460,-96.3961,0.0,9.8,118.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T13:00:00Z,28.4460,-96.3961,0.0,8.8,114.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T14:00:00Z,28.4460,-96.3961,0.0,9.7,99.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T15:00:00Z,28.4460,-96.3961,0.0,8.7,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T16:00:00Z,28.4460,-96.3961,0.0,9.5,121.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T17:00:00Z,28.4460,-96.3961,0.0,7.4,126.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T18:00:00Z,28.4460,-96.3961,0.0,9.6,124.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T19:00:00Z,28.4460,-96.3961,0.0,9.8,96.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T20:00:00Z,28.4460,-96.3961,0.0,9.4,105.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T21:00:00Z,28.4460,-96.3961,0.0,9.8,112.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T22:00:00Z,28.4460,-96.3961,0.0,8.9,119.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-08T23:00:00Z,28.4460,-96.3961,0.0,8.3,118.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T00:00:00Z,28.4460,-96.3961,0.0,11.9,142.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T01:00:00Z,28.4460,-96.3961,0.0,8.4,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T02:00:00Z,28.4460,-96.3961,0.0,5.7,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T03:00:00Z,28.4460,-96.3961,0.0,7.0,101.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T04:00:00Z,28.4460,-96.3961,0.0,8.5,97.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T05:00:00Z,28.4460,-96.3961,0.0,9.9,104.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T06:00:00Z,28.4460,-96.3961,0.0,10.0,112.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T07:00:00Z,28.4460,-96.3961,0.0,9.4,121.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T08:00:00Z,28.4460,-96.3961,0.0,8.5,117.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T09:00:00Z,28.4460,-96.3961,0.0,7.7,121.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T10:00:00Z,28.4460,-96.3961,0.0,7.8,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T11:00:00Z,28.4460,-96.3961,0.0,9.5,125.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T12:00:00Z,28.4460,-96.3961,0.0,7.7,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T13:00:00Z,28.4460,-96.3961,0.0,6.4,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T14:00:00Z,28.4460,-96.3961,0.0,6.8,136.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T15:00:00Z,28.4460,-96.3961,0.0,6.7,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T16:00:00Z,28.4460,-96.3961,0.0,6.4,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T17:00:00Z,28.4460,-96.3961,0.0,8.5,126.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T18:00:00Z,28.4460,-96.3961,0.0,6.7,121.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-07-09T19:00:00Z,28.4460,-96.3961,0.0,4.5,148.0,5.0,'11111222,11111222,11111222' 