owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T15:00:00Z,26.6955,-81.8138,1.49,28.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T16:00:00Z,26.6955,-81.8138,1.49,28.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T17:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T18:00:00Z,26.6955,-81.8138,1.49,28.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T19:00:00Z,26.6955,-81.8138,1.49,28.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T20:00:00Z,26.6955,-81.8138,1.49,28.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T21:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T22:00:00Z,26.6955,-81.8138,1.49,29.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T23:00:00Z,26.6955,-81.8138,1.49,29.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T00:00:00Z,26.6955,-81.8138,1.49,29.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T01:00:00Z,26.6955,-81.8138,1.49,29.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T02:00:00Z,26.6955,-81.8138,1.49,29.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T03:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T04:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T05:00:00Z,26.6955,-81.8138,1.49,29.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T06:00:00Z,26.6955,-81.8138,1.49,29.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T07:00:00Z,26.6955,-81.8138,1.49,28.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T08:00:00Z,26.6955,-81.8138,1.49,28.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T09:00:00Z,26.6955,-81.8138,1.49,28.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T10:00:00Z,26.6955,-81.8138,1.49,28.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T11:00:00Z,26.6955,-81.8138,1.49,28.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T12:00:00Z,26.6955,-81.8138,1.49,28.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T13:00:00Z,26.6955,-81.8138,1.49,28.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T14:00:00Z,26.6955,-81.8138,1.49,28.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T15:00:00Z,26.6955,-81.8138,1.49,27.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T16:00:00Z,26.6955,-81.8138,1.49,28.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T17:00:00Z,26.6955,-81.8138,1.49,28.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T18:00:00Z,26.6955,-81.8138,1.49,28.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T19:00:00Z,26.6955,-81.8138,1.49,28.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T20:00:00Z,26.6955,-81.8138,1.49,28.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T21:00:00Z,26.6955,-81.8138,1.49,28.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T22:00:00Z,26.6955,-81.8138,1.49,28.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T23:00:00Z,26.6955,-81.8138,1.49,29.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T00:00:00Z,26.6955,-81.8138,1.49,29.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T01:00:00Z,26.6955,-81.8138,1.49,29.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T02:00:00Z,26.6955,-81.8138,1.49,28.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T03:00:00Z,26.6955,-81.8138,1.49,28.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T04:00:00Z,26.6955,-81.8138,1.49,29.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T05:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T06:00:00Z,26.6955,-81.8138,1.49,29.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T07:00:00Z,26.6955,-81.8138,1.49,29.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T08:00:00Z,26.6955,-81.8138,1.49,28.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T09:00:00Z,26.6955,-81.8138,1.49,28.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T10:00:00Z,26.6955,-81.8138,1.49,28.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T11:00:00Z,26.6955,-81.8138,1.49,28.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T12:00:00Z,26.6955,-81.8138,1.49,28.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T13:00:00Z,26.6955,-81.8138,1.49,28.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T14:00:00Z,26.6955,-81.8138,1.49,28.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T15:00:00Z,26.6955,-81.8138,1.49,28.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T16:00:00Z,26.6955,-81.8138,1.49,28.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T17:00:00Z,26.6955,-81.8138,1.49,28.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T18:00:00Z,26.6955,-81.8138,1.49,28.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T19:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T20:00:00Z,26.6955,-81.8138,1.49,28.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T21:00:00Z,26.6955,-81.8138,1.49,28.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T22:00:00Z,26.6955,-81.8138,1.49,28.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T23:00:00Z,26.6955,-81.8138,1.49,28.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T00:00:00Z,26.6955,-81.8138,1.49,28.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T01:00:00Z,26.6955,-81.8138,1.49,28.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T02:00:00Z,26.6955,-81.8138,1.49,28.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T03:00:00Z,26.6955,-81.8138,1.49,28.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T04:00:00Z,26.6955,-81.8138,1.49,28.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T05:00:00Z,26.6955,-81.8138,1.49,28.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T06:00:00Z,26.6955,-81.8138,1.49,28.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T07:00:00Z,26.6955,-81.8138,1.49,29.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T08:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T09:00:00Z,26.6955,-81.8138,1.49,29.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T10:00:00Z,26.6955,-81.8138,1.49,29.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T11:00:00Z,26.6955,-81.8138,1.49,28.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T12:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T13:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T14:00:00Z,26.6955,-81.8138,1.49,28.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T15:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T16:00:00Z,26.6955,-81.8138,1.49,28.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T17:00:00Z,26.6955,-81.8138,1.49,28.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T18:00:00Z,26.6955,-81.8138,1.49,28.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T19:00:00Z,26.6955,-81.8138,1.49,28.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T20:00:00Z,26.6955,-81.8138,1.49,29.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T21:00:00Z,26.6955,-81.8138,1.49,29.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T22:00:00Z,26.6955,-81.8138,1.49,29.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T23:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T00:00:00Z,26.6955,-81.8138,1.49,29.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T01:00:00Z,26.6955,-81.8138,1.49,28.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T02:00:00Z,26.6955,-81.8138,1.49,29.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T03:00:00Z,26.6955,-81.8138,1.49,28.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T04:00:00Z,26.6955,-81.8138,1.49,28.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T05:00:00Z,26.6955,-81.8138,1.49,28.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T06:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T07:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T08:00:00Z,26.6955,-81.8138,1.49,29.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T09:00:00Z,26.6955,-81.8138,1.49,29.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T10:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T11:00:00Z,26.6955,-81.8138,1.49,29.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T12:00:00Z,26.6955,-81.8138,1.49,28.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T13:00:00Z,26.6955,-81.8138,1.49,28.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T14:00:00Z,26.6955,-81.8138,1.49,28.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T15:00:00Z,26.6955,-81.8138,1.49,28.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T16:00:00Z,26.6955,-81.8138,1.49,28.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T17:00:00Z,26.6955,-81.8138,1.49,29.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T18:00:00Z,26.6955,-81.8138,1.49,29.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T19:00:00Z,26.6955,-81.8138,1.49,29.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T20:00:00Z,26.6955,-81.8138,1.49,30.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T21:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T22:00:00Z,26.6955,-81.8138,1.49,30.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T23:00:00Z,26.6955,-81.8138,1.49,29.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T00:00:00Z,26.6955,-81.8138,1.49,30.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T01:00:00Z,26.6955,-81.8138,1.49,29.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T02:00:00Z,26.6955,-81.8138,1.49,29.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T03:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T04:00:00Z,26.6955,-81.8138,1.49,28.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T05:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T06:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T07:00:00Z,26.6955,-81.8138,1.49,29.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T08:00:00Z,26.6955,-81.8138,1.49,29.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T09:00:00Z,26.6955,-81.8138,1.49,29.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T10:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T11:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T12:00:00Z,26.6955,-81.8138,1.49,29.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T13:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T14:00:00Z,26.6955,-81.8138,1.49,28.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T15:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T16:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T17:00:00Z,26.6955,-81.8138,1.49,29.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T18:00:00Z,26.6955,-81.8138,1.49,29.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T19:00:00Z,26.6955,-81.8138,1.49,29.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T20:00:00Z,26.6955,-81.8138,1.49,30.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T21:00:00Z,26.6955,-81.8138,1.49,30.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T22:00:00Z,26.6955,-81.8138,1.49,30.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T23:00:00Z,26.6955,-81.8138,1.49,30.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T00:00:00Z,26.6955,-81.8138,1.49,31.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T01:00:00Z,26.6955,-81.8138,1.49,30.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T02:00:00Z,26.6955,-81.8138,1.49,30.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T03:00:00Z,26.6955,-81.8138,1.49,29.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T04:00:00Z,26.6955,-81.8138,1.49,29.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T05:00:00Z,26.6955,-81.8138,1.49,29.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T06:00:00Z,26.6955,-81.8138,1.49,29.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T07:00:00Z,26.6955,-81.8138,1.49,29.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T08:00:00Z,26.6955,-81.8138,1.49,29.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T09:00:00Z,26.6955,-81.8138,1.49,29.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T10:00:00Z,26.6955,-81.8138,1.49,29.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T11:00:00Z,26.6955,-81.8138,1.49,29.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T12:00:00Z,26.6955,-81.8138,1.49,29.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T13:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T14:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T15:00:00Z,26.6955,-81.8138,1.49,29.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T16:00:00Z,26.6955,-81.8138,1.49,29.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T17:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T18:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T19:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T20:00:00Z,26.6955,-81.8138,1.49,29.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T21:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T22:00:00Z,26.6955,-81.8138,1.49,30.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T23:00:00Z,26.6955,-81.8138,1.49,30.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T00:00:00Z,26.6955,-81.8138,1.49,30.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T01:00:00Z,26.6955,-81.8138,1.49,30.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T02:00:00Z,26.6955,-81.8138,1.49,29.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T03:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T04:00:00Z,26.6955,-81.8138,1.49,29.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T05:00:00Z,26.6955,-81.8138,1.49,29.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T06:00:00Z,26.6955,-81.8138,1.49,29.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T07:00:00Z,26.6955,-81.8138,1.49,29.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T08:00:00Z,26.6955,-81.8138,1.49,29.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T09:00:00Z,26.6955,-81.8138,1.49,29.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T10:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T11:00:00Z,26.6955,-81.8138,1.49,29.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T12:00:00Z,26.6955,-81.8138,1.49,29.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T13:00:00Z,26.6955,-81.8138,1.49,29.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T14:00:00Z,26.6955,-81.8138,1.49,28.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T15:00:00Z,26.6955,-81.8138,1.49,28.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T16:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T17:00:00Z,26.6955,-81.8138,1.49,28.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T18:00:00Z,26.6955,-81.8138,1.49,28.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T19:00:00Z,26.6955,-81.8138,1.49,28.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T20:00:00Z,26.6955,-81.8138,1.49,28.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T21:00:00Z,26.6955,-81.8138,1.49,29.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T22:00:00Z,26.6955,-81.8138,1.49,30.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T23:00:00Z,26.6955,-81.8138,1.49,30.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T00:00:00Z,26.6955,-81.8138,1.49,30.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T01:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T02:00:00Z,26.6955,-81.8138,1.49,30.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T03:00:00Z,26.6955,-81.8138,1.49,29.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T04:00:00Z,26.6955,-81.8138,1.49,29.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T05:00:00Z,26.6955,-81.8138,1.49,29.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T06:00:00Z,26.6955,-81.8138,1.49,29.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T07:00:00Z,26.6955,-81.8138,1.49,28.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T08:00:00Z,26.6955,-81.8138,1.49,28.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T09:00:00Z,26.6955,-81.8138,1.49,28.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T10:00:00Z,26.6955,-81.8138,1.49,28.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T11:00:00Z,26.6955,-81.8138,1.49,29.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T12:00:00Z,26.6955,-81.8138,1.49,29.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T13:00:00Z,26.6955,-81.8138,1.49,28.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T14:00:00Z,26.6955,-81.8138,1.49,28.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T15:00:00Z,26.6955,-81.8138,1.49,28.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T16:00:00Z,26.6955,-81.8138,1.49,28.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T17:00:00Z,26.6955,-81.8138,1.49,28.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T18:00:00Z,26.6955,-81.8138,1.49,28.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T19:00:00Z,26.6955,-81.8138,1.49,28.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T20:00:00Z,26.6955,-81.8138,1.49,28.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T21:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T22:00:00Z,26.6955,-81.8138,1.49,29.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T23:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T00:00:00Z,26.6955,-81.8138,1.49,29.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T01:00:00Z,26.6955,-81.8138,1.49,29.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T02:00:00Z,26.6955,-81.8138,1.49,29.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T03:00:00Z,26.6955,-81.8138,1.49,29.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T04:00:00Z,26.6955,-81.8138,1.49,29.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T05:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T06:00:00Z,26.6955,-81.8138,1.49,29.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T07:00:00Z,26.6955,-81.8138,1.49,29.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T08:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T09:00:00Z,26.6955,-81.8138,1.49,28.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T10:00:00Z,26.6955,-81.8138,1.49,28.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T11:00:00Z,26.6955,-81.8138,1.49,29.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T12:00:00Z,26.6955,-81.8138,1.49,28.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T13:00:00Z,26.6955,-81.8138,1.49,28.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T14:00:00Z,26.6955,-81.8138,1.49,28.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T15:00:00Z,26.6955,-81.8138,1.49,29.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T16:00:00Z,26.6955,-81.8138,1.49,29.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T17:00:00Z,26.6955,-81.8138,1.49,29.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T18:00:00Z,26.6955,-81.8138,1.49,29.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T19:00:00Z,26.6955,-81.8138,1.49,29.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T20:00:00Z,26.6955,-81.8138,1.49,28.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T21:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T22:00:00Z,26.6955,-81.8138,1.49,30.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T23:00:00Z,26.6955,-81.8138,1.49,30.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T00:00:00Z,26.6955,-81.8138,1.49,30.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T01:00:00Z,26.6955,-81.8138,1.49,30.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T02:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T03:00:00Z,26.6955,-81.8138,1.49,30.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T04:00:00Z,26.6955,-81.8138,1.49,30.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T05:00:00Z,26.6955,-81.8138,1.49,29.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T06:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T07:00:00Z,26.6955,-81.8138,1.49,29.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T08:00:00Z,26.6955,-81.8138,1.49,29.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T09:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T10:00:00Z,26.6955,-81.8138,1.49,29.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T11:00:00Z,26.6955,-81.8138,1.49,29.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T12:00:00Z,26.6955,-81.8138,1.49,29.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T13:00:00Z,26.6955,-81.8138,1.49,29.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T14:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T15:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T16:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T17:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T18:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T19:00:00Z,26.6955,-81.8138,1.49,30.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T20:00:00Z,26.6955,-81.8138,1.49,29.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T21:00:00Z,26.6955,-81.8138,1.49,30.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T22:00:00Z,26.6955,-81.8138,1.49,29.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T23:00:00Z,26.6955,-81.8138,1.49,30.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T00:00:00Z,26.6955,-81.8138,1.49,30.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T01:00:00Z,26.6955,-81.8138,1.49,30.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T02:00:00Z,26.6955,-81.8138,1.49,30.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T03:00:00Z,26.6955,-81.8138,1.49,30.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T04:00:00Z,26.6955,-81.8138,1.49,29.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T05:00:00Z,26.6955,-81.8138,1.49,29.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T06:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T07:00:00Z,26.6955,-81.8138,1.49,29.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T08:00:00Z,26.6955,-81.8138,1.49,29.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T09:00:00Z,26.6955,-81.8138,1.49,29.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T10:00:00Z,26.6955,-81.8138,1.49,29.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T11:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T12:00:00Z,26.6955,-81.8138,1.49,28.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T13:00:00Z,26.6955,-81.8138,1.49,29.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T14:00:00Z,26.6955,-81.8138,1.49,29.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T15:00:00Z,26.6955,-81.8138,1.49,29.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T16:00:00Z,26.6955,-81.8138,1.49,29.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T17:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T18:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T19:00:00Z,26.6955,-81.8138,1.49,30.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T20:00:00Z,26.6955,-81.8138,1.49,30.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T21:00:00Z,26.6955,-81.8138,1.49,29.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T22:00:00Z,26.6955,-81.8138,1.49,30.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T23:00:00Z,26.6955,-81.8138,1.49,29.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T00:00:00Z,26.6955,-81.8138,1.49,30.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T01:00:00Z,26.6955,-81.8138,1.49,30.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T02:00:00Z,26.6955,-81.8138,1.49,30.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T03:00:00Z,26.6955,-81.8138,1.49,30.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T04:00:00Z,26.6955,-81.8138,1.49,30.15,2 